ID,Height,timestamp,Type,From,To,Amount,Fee
11154851835758171335,360448,2017-05-16 03:14:53,Ordinary Payment,S-MW7T-2DXR-5ZGR-HLT42,S-UDZ5-FUKK-HDKY-HC2PH,17.0,1.0
206434977378661417,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
18269311766409187183,358612,2017-05-10 23:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
1588389114555125443,357472,2017-05-07 19:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
9943252014131275122,356381,2017-05-04 17:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
15782504613852260335,356074,2017-05-03 21:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
17778116628538134850,355904,2017-05-03 09:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
8946594344673175563,355379,2017-05-01 22:40:29,Ordinary Payment,S-MW7T-2DXR-5ZGR-HLT42,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
11533577238378151477,355221,2017-05-01 12:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
16287426125273021092,355221,2017-05-01 12:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
7512809774656199401,355030,2017-05-01 00:02:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
3741613313361135325,354841,2017-04-30 10:41:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
12291157961889309929,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
17903596909125001332,354487,2017-04-29 10:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
10898383556852319029,352767,2017-04-24 15:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
9534715978624598041,352000,2017-04-22 11:39:50,Ordinary Payment,S-MW7T-2DXR-5ZGR-HLT42,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
10138361178426966900,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MW7T-2DXR-5ZGR-HLT42,3.0,1.0
