ID,Height,timestamp,Type,From,To,Amount,Fee
9782231089249838939,960547,2021-12-16 23:32:45,Token Transfer,S-FCTF-XDE3-JVAG-DL9Q6,S-A9Z9-ZHZN-KWBA-AJQWA,0.0,0.02205
2600441179502264227,960547,2021-12-16 23:32:45,Ordinary Payment,S-FCTF-XDE3-JVAG-DL9Q6,S-A9Z9-ZHZN-KWBA-AJQWA,3.9,0.02205
16276379841582535808,960389,2021-12-16 13:02:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09407452,0.0735
17766621036587794683,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09415424,0.0735
17667833121151670103,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09454592,0.0735
13645824030568671474,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09454592,0.0735
5592073473548037111,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09481036,0.0735
11633650803541343421,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09481036,0.0735
4755930493014337552,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09481036,0.0735
895147525634317615,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09481036,0.0735
18397355676878117103,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09499048,0.0735
5752459877666208877,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09499048,0.0735
9082954563141159184,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09515924,0.0735
1900374299095086990,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09524988,0.6615
8597570653362829619,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09562633,0.0735
15442268319574784320,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09562633,0.0735
12716033678069796612,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09562633,0.0735
12782816559976265023,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09562633,0.0735
11192267056093852941,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09580957,0.0735
15432711879683613618,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09580957,0.0735
5184271095696170028,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09580957,0.0735
372457813916944873,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09599351,0.0735
14102785998159844017,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09599351,0.0735
10921865475642833302,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.48228239,0.0735
14290219342592766535,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09692392,0.0735
17466350704615445441,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09739592,0.0735
735987340449475376,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09758601,0.0735
17233086866833129622,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09758601,0.0735
16427666925952610396,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09796842,0.0735
1772187623428238742,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.0980645,0.0735
1461226443263344385,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09835385,0.0735
2813228772144888417,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.0985477,0.0735
8871393888564572973,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09864491,0.0735
5065967211142683976,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.0993308,0.0735
1570978056049357001,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09837678,0.0735
9142863538154180414,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09847365,0.0735
2748664946715947363,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09866798,0.0735
1640131192761180934,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09876543,0.0735
17520459478699943522,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09828,0.0735
4937470149081325139,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09714481,0.0735
6138641043040814062,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09714481,0.0735
15667685468229099988,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09723927,0.0735
18171619459308474662,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09723927,0.0735
17453499997920676555,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09723927,0.0735
14809194997669660909,945632,2021-11-05 12:52:55,Ordinary Payment,S-FCTF-XDE3-JVAG-DL9Q6,S-YDKU-FMJ4-YA9B-GD7R3,11.06556685,0.02205
13515845488651336626,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09713443,0.0735
13280754536395618881,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09741831,0.0735
17449358422174673775,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09733458,0.0735
15283567872628846888,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09752443,0.0735
10329058716096865407,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09726055,0.0735
3002137769760951298,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09764042,0.0735
1930985461034878482,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09764089,0.0735
3381796704851981197,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.0976123,0.0735
7390308717747029346,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09754184,0.0735
845050608178454532,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09783732,0.0735
5754465165588464227,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.09797178,0.0735
17375244274152497746,941665,2021-10-25 12:11:51,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,10.0,0.0147
16455397941295078801,941662,2021-10-25 11:58:12,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FCTF-XDE3-JVAG-DL9Q6,0.0,0.02205
15377445864437331252,939851,2021-10-20 10:52:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FCTF-XDE3-JVAG-DL9Q6,0.0147,0.02205
