ID,Height,timestamp,Type,From,To,Amount,Fee
5940217359846289860,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TNL-JPXX-E5MW-ARAXB,2.0,1.0001
14116140614426712680,336802,2017-03-10 23:54:32,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-BP55-2MUJ-K8QD-4NWGD,85.0,1.0
8869520837559731364,336688,2017-03-10 16:14:50,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-BP55-2MUJ-K8QD-4NWGD,11000.0,1.0
14228454876878111903,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,100.0,1.0
16289575128329447194,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,10000.0,1.0
16209168891892789587,336612,2017-03-10 11:08:08,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-LP5L-FR6G-WNAX-H46EZ,7000.0,1.0
17742520749440466522,336612,2017-03-10 11:08:08,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-BP55-2MUJ-K8QD-4NWGD,1000.0,1.0
10198075179993814582,336593,2017-03-10 10:12:39,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
16438826975011719898,336593,2017-03-10 10:12:39,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-345K-PVCT-QJSU-6ZQGJ,8.0,1.0
6249649657930018243,336593,2017-03-10 10:12:39,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-345K-PVCT-QJSU-6ZQGJ,1000.0,1.0
11855965398360851260,336590,2017-03-10 10:06:48,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,10000.0,1.0
15503418629008446744,336590,2017-03-10 10:06:48,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,10000.0,1.0
