ID,Height,timestamp,Type,From,To,Amount,Fee
14137197201628332415,610308,2019-04-15 14:55:35,Ordinary Payment,S-5MGN-6H8B-AGE3-5EVPX,S-L7HW-9PVV-Y5HZ-5X5JD,5200.54988724,2.63865
751597477063755308,610304,2019-04-15 14:28:55,Ordinary Payment,S-5MGN-6H8B-AGE3-5EVPX,S-L7HW-9PVV-Y5HZ-5X5JD,10000.0,2.646
15419960524634182017,601944,2019-03-23 04:39:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5MGN-6H8B-AGE3-5EVPX,4859.28030769,1.0
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.17972805,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.06679885,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.5070591,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.1595845,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.20823453,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.64572191,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.08185872,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.21356342,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.20098354,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.55355508,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.09251194,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.21300759,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.30273215,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.28692563,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.21459218,0.05145
5431326584252864900,547474,2018-10-21 18:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.28668482,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.355543,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.1076624,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.88161071,0.05145
5874063123350330674,542322,2018-10-07 07:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.48771739,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.43393696,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.25283067,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.06932756,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.65108313,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.90608724,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.33759108,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.8919281,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.55112318,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.22329629,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,22.7653957,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.07784445,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.39751601,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.65503488,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,22.05921145,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,22.48753327,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.61950248,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.071516,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,22.56694816,0.05145
13119084906564332746,518248,2018-07-31 22:53:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MGN-6H8B-AGE3-5EVPX,48.21117028,0.1
7997194848713189007,518244,2018-07-31 22:27:47,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16760110653870909798,518162,2018-07-31 17:21:05,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18424322378957588521,518162,2018-07-31 17:21:05,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
3147939384027232685,514703,2018-07-22 00:41:40,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12044486983599974594,512261,2018-07-15 04:49:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,56.2086373,0.0735
12293373679272970516,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5MGN-6H8B-AGE3-5EVPX,0.0,1.0
4215669270108914767,509760,2018-07-08 04:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,55.63492682,0.0735
17137687351704794069,507254,2018-07-01 04:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,70.67375835,0.0735
2614900509647175168,504751,2018-06-24 04:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,60.94314524,1.0
12749126091864624527,502237,2018-06-17 04:09:24,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15173914684164130012,502236,2018-06-17 04:06:42,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12976903752301037575,501693,2018-06-15 14:30:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5MGN-6H8B-AGE3-5EVPX,2468.45562838,1.0
11727933654247894012,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.00375146,1.0
1473659507795863588,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MGN-6H8B-AGE3-5EVPX,0.0,1.0
4308980026183664152,493933,2018-05-24 21:22:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.25687503,1.0
4707089825992422802,491427,2018-05-17 21:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,16.93475468,1.0
5057944871105135384,490668,2018-05-15 18:11:53,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7343741735446920659,488920,2018-05-10 21:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,17.84946791,1.0
5183996725082412341,486427,2018-05-03 21:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,3.03091482,1.0
1719002602507319089,485655,2018-05-01 17:09:50,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1850781070387314592,485655,2018-05-01 17:09:50,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17414342340537172603,485653,2018-05-01 17:01:12,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6602301226307134526,485648,2018-05-01 16:45:25,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3029453296033767804,485616,2018-05-01 14:38:54,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8452173134748383292,485610,2018-05-01 14:20:20,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10652497509067659945,483922,2018-04-26 21:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,4.14013048,1.0
13526392540004975907,481420,2018-04-19 20:48:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,21.78628297,1.0
6655967802736946770,478913,2018-04-12 20:29:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,22.14153319,1.0
15440574607587965469,476419,2018-04-05 20:31:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,22.56615421,1.0
2574651410470765896,476331,2018-04-05 14:54:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5MGN-6H8B-AGE3-5EVPX,4513.68129747,1.0
11203666902746640942,473912,2018-03-29 20:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,17.47627047,1.0
12557189599459506607,471419,2018-03-22 21:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,24.39038882,1.0
16121700566849966596,468920,2018-03-15 21:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,17.35044069,1.0
14923256232115091761,466402,2018-03-08 20:17:29,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8489494296190604593,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,0.18519142,1.0
16996606953633557527,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,0.00111514,1.0
2726905065379982651,465989,2018-03-07 16:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,27.29153163,1.0
13004041771837819042,465972,2018-03-07 15:12:27,Arbitrary Message,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5704791104325568980,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,0.09655614,1.0
16075687149681735871,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,20.17167969,1.0
12711623658004665668,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,16.54950956,1.0
12653335646300408917,456924,2018-02-10 08:07:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5MGN-6H8B-AGE3-5EVPX,1672.42131276,1.0
18428740256613698738,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,1.73992222,1.0
12109636081110114946,456028,2018-02-07 19:55:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5MGN-6H8B-AGE3-5EVPX,296.0,1.0
3636428119044828243,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MGN-6H8B-AGE3-5EVPX,14.8594503,1.0
570838298196583406,454393,2018-02-03 06:27:27,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16577347024863000911,454391,2018-02-03 06:11:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5MGN-6H8B-AGE3-5EVPX,30.0,1.0
12801515961700848865,452567,2018-01-29 03:35:24,Reward Recipient Assignment,S-5MGN-6H8B-AGE3-5EVPX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16301606126924184659,452452,2018-01-28 19:55:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5MGN-6H8B-AGE3-5EVPX,1.0,1.0
