ID,Height,timestamp,Type,From,To,Amount,Fee
13378464313769965033,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZJ8-A6L2-X3FG-CTHBT,1e-07,1.0
11770832976433689367,345172,2017-04-03 09:51:47,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12225064578822261086,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,2.0,1.0001
10394654964243686337,335062,2017-03-06 03:27:20,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9587893274594408849,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,1.0,1.0
15117414188857567052,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,1.0,3.0
17548500722012754429,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,2.0,2.0
16630170408664857871,334705,2017-03-05 03:16:34,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9688898124270832943,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,3.0,3.0
8769107268651444570,334564,2017-03-04 17:30:56,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
842826311388771293,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,3.0,1.0
2739703409762662941,334384,2017-03-04 05:29:13,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9547742487365346000,334372,2017-03-04 04:35:24,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18308675082902599655,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,3.0,3.0
394609817809621772,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,20.0,1.0
16347087715369702975,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,2.0,1.0
8502052871402817923,333586,2017-03-01 23:46:16,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12288559567739115619,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,5.0,2.0
8931230128132199664,332879,2017-02-28 00:13:58,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7841338668565563302,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,6.0,5.0
2450557915455665646,332524,2017-02-27 00:16:28,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4508148867447795041,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,5.0,5.0
15936719837115357450,332171,2017-02-26 01:01:51,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11269389702303473295,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,12.0,2.0
1317583255561260028,332096,2017-02-25 19:40:26,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3050727794943828436,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,2.0,2.0
1630713125701278327,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,2.0,2.0
18237251944434466683,331836,2017-02-25 02:40:06,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10383413853034843100,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,4.0,4.0
1637841469657086493,331784,2017-02-24 22:38:56,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4788950429014375427,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZJ8-A6L2-X3FG-CTHBT,2.0,1.0
1285635926947208851,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,2.0,1.0
454631554498024595,331593,2017-02-24 10:16:26,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8951673256662290964,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,2.0,1.0
4662328891546009760,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,2.0,1.0
11785076665468740048,331211,2017-02-23 08:36:04,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18314722258037748453,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,5.0,2.0
269599435992762298,331173,2017-02-23 06:15:55,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18200568768858871485,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,5.0,2.0
16419162263726500277,331102,2017-02-23 01:13:55,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14932074355866162930,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,11.0,2.0
13610081719151003565,331079,2017-02-22 23:52:46,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8425661844273016769,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,14.0,2.0
7501054408699111540,331045,2017-02-22 21:39:05,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17704030802563681225,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,8.0,2.0
687619511291091871,330299,2017-02-20 19:34:15,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3940905717071241463,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-A6L2-X3FG-CTHBT,10.0,2.0
16409993420026254981,329807,2017-02-19 10:16:23,Ordinary Payment,S-WZJ8-A6L2-X3FG-CTHBT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9282912677251548253,329802,2017-02-19 10:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZJ8-A6L2-X3FG-CTHBT,3.0,1.0
