ID,Height,timestamp,Type,From,To,Amount,Fee
9101620278943452405,372500,2017-06-18 19:15:58,Ordinary Payment,S-ZXX2-DUDX-QUBF-HKXN9,S-9A7D-FFFG-8AXK-5QH2N,10229.0,1.0
7112628041704254033,372490,2017-06-18 18:48:17,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-ZXX2-DUDX-QUBF-HKXN9,10230.0,1.0
9971096730351100862,372476,2017-06-18 17:47:50,Ordinary Payment,S-ZXX2-DUDX-QUBF-HKXN9,S-9A7D-FFFG-8AXK-5QH2N,1449.0,1.0
13764235191941774589,372470,2017-06-18 17:27:42,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-ZXX2-DUDX-QUBF-HKXN9,1450.0,1.0
2901327812175773118,372029,2017-06-17 11:46:30,Ordinary Payment,S-ZXX2-DUDX-QUBF-HKXN9,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5612948997325837302,372021,2017-06-17 11:13:29,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-ZXX2-DUDX-QUBF-HKXN9,1000.0,1.0
4329593025241036969,371652,2017-06-16 10:41:00,Ordinary Payment,S-ZXX2-DUDX-QUBF-HKXN9,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
6103372296615298872,371649,2017-06-16 10:27:53,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-ZXX2-DUDX-QUBF-HKXN9,1000.0,1.0
1779859303294776338,371444,2017-06-15 20:40:40,Ordinary Payment,S-ZXX2-DUDX-QUBF-HKXN9,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
8580544468667447842,371439,2017-06-15 20:16:03,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-ZXX2-DUDX-QUBF-HKXN9,1000.0,1.0
5450272160661517859,371222,2017-06-15 05:37:07,Ordinary Payment,S-ZXX2-DUDX-QUBF-HKXN9,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
3628120585825566470,371212,2017-06-15 05:06:43,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-ZXX2-DUDX-QUBF-HKXN9,1000.0,1.0
