ID,Height,timestamp,Type,From,To,Amount,Fee
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,3.73423102,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,0.50534759,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,9.92065668,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,11.88394947,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,7.49458644,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,26.83220497,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,24.74065919,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,24.49665702,0.0147
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,0.02787514,0.0441
8062769111636455283,883212,2021-05-16 01:01:00,Reward Recipient Assignment,S-2RGQ-F453-L379-HX96Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16394064563992086202,882986,2021-05-15 09:54:39,Reward Recipient Assignment,S-2RGQ-F453-L379-HX96Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
374773915030731239,882984,2021-05-15 09:47:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RGQ-F453-L379-HX96Z,0.0147,0.0147
