ID,Height,timestamp,Type,From,To,Amount,Fee
3363790659735538828,365064,2017-05-29 00:40:19,Ordinary Payment,S-42DD-V4NE-ALR8-DP44V,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
6681250665781198939,359470,2017-05-13 09:15:57,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-42DD-V4NE-ALR8-DP44V,11.0,1.0
11653944609310904411,358249,2017-05-09 23:15:37,Ordinary Payment,S-42DD-V4NE-ALR8-DP44V,S-XHQ2-VKF8-X82E-BN3DM,295.0,1.0
959460403680710453,357136,2017-05-06 20:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-42DD-V4NE-ALR8-DP44V,3.0,1.0
12233481500407499062,355122,2017-05-01 05:22:21,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
1227657926865351871,355122,2017-05-01 05:22:21,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
3588018789211258483,355122,2017-05-01 05:22:21,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7884553969211569056,355122,2017-05-01 05:22:21,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12174389042542273642,355121,2017-05-01 05:06:38,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7263224482558415473,355117,2017-05-01 04:55:34,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
2687930205581083747,355115,2017-05-01 04:53:03,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7882291426758315632,355111,2017-05-01 04:43:42,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5211540292336730369,355104,2017-05-01 04:25:30,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-42DD-V4NE-ALR8-DP44V,9.0,1.0
11125471740860367206,355103,2017-05-01 04:20:21,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
16848972814437020877,355103,2017-05-01 04:20:21,Ordinary Payment,S-RAAB-2WKX-5JTF-E5KQU,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
3527917119952231047,355103,2017-05-01 04:20:21,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
6656365066755491057,355103,2017-05-01 04:20:21,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7734546563754069795,355103,2017-05-01 04:20:21,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
4485853316138166611,355102,2017-05-01 04:05:32,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
10361058362420930818,355098,2017-05-01 03:58:25,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
10745840237632857644,355098,2017-05-01 03:58:25,Ordinary Payment,S-APDJ-4Z52-VZZV-B4MJR,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12706975319164923675,355098,2017-05-01 03:58:25,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
15102476612427665758,355098,2017-05-01 03:58:25,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5165161575939137431,355098,2017-05-01 03:58:25,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5399825187601085313,355098,2017-05-01 03:58:25,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9234723911324976511,355096,2017-05-01 03:43:43,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
961601598407145517,355096,2017-05-01 03:43:43,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
16283894486100073054,355095,2017-05-01 03:41:05,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
6802212732523188286,355095,2017-05-01 03:41:05,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
15244159418911751314,355094,2017-05-01 03:32:29,Ordinary Payment,S-URSX-Y3SA-YPHY-8SMDY,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7322075751104871715,355094,2017-05-01 03:32:29,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
8571659983462784243,355091,2017-05-01 03:26:59,Ordinary Payment,S-UM2J-4PW6-ZXKQ-9M73M,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
15436548379424593039,355065,2017-05-01 01:39:57,Ordinary Payment,S-9BK4-VZBG-6MZB-2YL5B,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9232482061902927581,355058,2017-05-01 01:19:53,Ordinary Payment,S-BCUZ-AH2E-3FLZ-54TX6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
17237524631750384644,355057,2017-05-01 01:17:33,Ordinary Payment,S-ZM68-6KPU-ZV6T-HAESF,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5821528901037549407,355056,2017-05-01 01:16:53,Ordinary Payment,S-FXZE-BQFZ-XR5G-5RAXD,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
18266515320874850965,355054,2017-05-01 01:11:28,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
2422136783824117191,355053,2017-05-01 01:06:47,Ordinary Payment,S-KGH9-LQJ9-KAMU-78VND,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
16924082615612356466,355051,2017-05-01 01:02:41,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
13967122200446275416,355050,2017-05-01 01:01:08,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9049363108137821381,355049,2017-05-01 01:00:38,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
1237333653476151700,355047,2017-05-01 00:56:47,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
8042892058608248807,355047,2017-05-01 00:56:47,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9603962580365802830,355045,2017-05-01 00:50:57,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9909065701843323489,355045,2017-05-01 00:50:57,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
16527518140620252029,355045,2017-05-01 00:50:57,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
4814092848036085798,355045,2017-05-01 00:50:57,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12669755415952192674,355042,2017-05-01 00:33:11,Ordinary Payment,S-XCTJ-REQ5-BTHH-2EE8U,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
273555593975061193,355042,2017-05-01 00:33:11,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-42DD-V4NE-ALR8-DP44V,19.0,1.0
14275388669296464944,355041,2017-05-01 00:29:53,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
17279087466789227649,355040,2017-05-01 00:27:52,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
381522142660468522,355039,2017-05-01 00:25:18,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
2433986881769741100,355034,2017-05-01 00:20:04,Ordinary Payment,S-DAV4-H5GD-S72Y-C4AR8,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
10496574176771839547,355033,2017-05-01 00:18:35,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
11778933123945532790,355033,2017-05-01 00:18:35,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5629690296516904151,355031,2017-05-01 00:07:46,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
17568805238723365293,355030,2017-05-01 00:02:46,Ordinary Payment,S-H7RL-GRR2-CD9Y-9QXE3,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
18233333146196829539,355026,2017-04-30 23:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-42DD-V4NE-ALR8-DP44V,3.0,1.0
8223385070159298226,355026,2017-04-30 23:56:43,Ordinary Payment,S-DZWU-BRLH-FGJ9-2UHN3,S-42DD-V4NE-ALR8-DP44V,9.0,1.0
12850460305372317635,355025,2017-04-30 23:52:52,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
13773022718014011486,355025,2017-04-30 23:52:52,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-42DD-V4NE-ALR8-DP44V,9.0,1.0
11604509485967888769,355024,2017-04-30 23:50:37,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9397074799663580763,355020,2017-04-30 23:42:26,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9045264034357636645,355018,2017-04-30 23:36:52,Ordinary Payment,S-RYB4-WNY2-8VBM-9JYMR,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
10352413825100822104,355000,2017-04-30 21:38:28,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
16529759516514275269,355000,2017-04-30 21:38:28,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
17537531627220435627,355000,2017-04-30 21:38:28,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
205095610067963177,355000,2017-04-30 21:38:28,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
1822805112528562590,355000,2017-04-30 21:38:28,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
9187988968260580957,355000,2017-04-30 21:38:28,Ordinary Payment,S-ZV9N-F28W-NS4F-4SAHB,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
