ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.02932984,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,5.02870937,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,4.23927666,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,5.18650961,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.88504972,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.45502929,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.13397795,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.19104269,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.73352474,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.46776049,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.54829219,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.49800649,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.25767905,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.743647,0.07
14954306557969992090,1125418,2023-03-20 06:14:40,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.42446476,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.62107462,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.71233577,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.32868703,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.16482938,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.02818334,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.0090628,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.81057358,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.56207057,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.94685057,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.16965748,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.86716872,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.88319191,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.30804719,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.53558139,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.24744296,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.09974071,0.07
1741587074609810189,1084128,2022-11-25 11:41:03,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.96566999,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.35577312,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.56687994,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.10554931,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.90195797,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.85259439,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.26873802,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.8996033,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.28855662,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.69294029,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.85779472,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.53334872,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.43833524,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.1511886,0.07
3293978755294267477,1047963,2022-08-16 23:04:52,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.62985735,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.70037092,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.50982988,0.07
13446771312532153489,1041280,2022-07-29 09:24:48,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.50516569,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.65300999,0.07
16843451028184888596,1036370,2022-07-15 18:07:51,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.3854595,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.18065138,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.75423266,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.64434203,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.81066785,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.55278459,0.05145
548172617795308686,1020752,2022-06-02 07:37:06,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.12994605,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.8049456,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.85675834,0.05145
14655217783757036619,1011965,2022-05-08 21:30:27,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.4274719,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.01618226,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.93310827,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.78710172,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.53257526,0.05145
4032768866332344236,1000642,2022-04-07 10:08:48,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.33590584,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.94969217,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.46635746,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.47775015,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.5953535,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.41008818,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.05460737,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.44473808,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.54224978,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.90075789,0.05145
6120569894677639402,972588,2022-01-19 10:41:03,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.01294897,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,4.13158708,0.05145
14165306902780157272,966588,2022-01-02 18:26:36,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,5.23664275,0.05145
12059124705351825153,964105,2021-12-26 20:50:57,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,5.76892771,0.05145
2763630678272633882,961459,2021-12-19 12:20:52,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.88286901,0.05145
14083650734524985693,959680,2021-12-14 13:47:25,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.94174265,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.0172382,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.57667322,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.78156269,0.05145
11954367511382275774,949145,2021-11-15 06:53:52,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.04309921,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.21081798,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,4.26335611,0.05145
12907877390316648454,941038,2021-10-23 18:05:32,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.0294
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.99154459,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.78952421,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.76049937,0.0147
12838614925929035670,931581,2021-09-27 11:13:10,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.88598295,0.0147
6657379273864024575,929453,2021-09-21 13:20:20,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03675
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.59208263,0.0147
9913046343117784197,926768,2021-09-14 02:12:20,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.00735
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.15276105,0.0147
14134555984610758705,924705,2021-09-08 08:32:04,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.46826533,0.03675
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.06396862,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,1.41547376,0.0147
11968938147324720614,906670,2021-07-20 05:45:35,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.02205
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.35237635,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.02115687,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,4.42025551,0.0147
17732877207443874578,901272,2021-07-05 05:43:15,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03675
14642502170253962554,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.00114361,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.00433971,0.02205
5261394201843858417,901019,2021-07-04 12:45:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.00018793,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,3.84186852,0.0147
6565106867513152506,898714,2021-06-28 03:05:35,Add Commitment,S-MF94-B8RB-CN5P-D6PM5,,0.0,0.03675
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.14144578,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,2.58657216,0.02205
5197382228716939655,896013,2021-06-20 14:44:34,Reward Recipient Assignment,S-MF94-B8RB-CN5P-D6PM5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18042119338697534841,895983,2021-06-20 12:52:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MF94-B8RB-CN5P-D6PM5,0.0294,0.0294
