ID,Height,timestamp,Type,From,To,Amount,Fee
11211427270000129905,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S98C-B786-8ERV-76F9M,0.0,1.0
12117966873462965727,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S98C-B786-8ERV-76F9M,0.0,1.0
13570796638398240083,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S98C-B786-8ERV-76F9M,0.0,1.0
605425964524212625,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S98C-B786-8ERV-76F9M,0.0,1.0
17451791236803561371,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S98C-B786-8ERV-76F9M,0.0,1.0
17968895008671088580,231305,2016-05-19 09:36:25,Ordinary Payment,S-S98C-B786-8ERV-76F9M,S-G7LG-HMNG-T6PW-8633J,65183.0,65.0
5799097282209500618,61121,2015-01-29 10:55:14,Marketplace Purchase,S-S98C-B786-8ERV-76F9M,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
3365940150576075860,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S98C-B786-8ERV-76F9M,0.0,1.0
11539545738487825426,57612,2015-01-19 15:47:44,Reward Recipient Assignment,S-S98C-B786-8ERV-76F9M,S-S98C-B786-8ERV-76F9M,0.0,1.0
4537141268121489409,57591,2015-01-19 14:02:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S98C-B786-8ERV-76F9M,7.0,1.0
14371071846204047780,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,19.24614344,1.0
419381014831341699,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,86.44481818,1.0
5861072321873165052,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,42.18590236,1.0
1434641759359118354,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,54.30176016,1.0
11158857841873699154,56219,2015-01-15 18:28:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,16.47733736,1.0
9996474598368671874,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,169.58457828,1.0
11035260975111314938,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,204.78943581,1.0
2440459140184109077,55989,2015-01-15 03:06:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,767.20005492,1.0
12766384302833780858,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,32.22273002,1.0
7975060715680436621,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,153.40675599,1.0
9792838220175175157,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,24.60120599,1.0
8425606434897816994,55407,2015-01-13 11:39:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,24.14759138,1.0
14088101422044048437,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,12.11321693,1.0
15066284954481955503,55247,2015-01-13 00:51:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,18.56764944,1.0
7471832295874192601,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,73.71051105,1.0
3417860115324628969,55004,2015-01-12 08:00:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,96.80826549,1.0
14333205656413959787,54839,2015-01-11 21:24:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,19.33266237,1.0
5692529628275103114,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,33.11080984,1.0
1939170198461018885,54515,2015-01-10 23:12:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,57.65830309,1.0
14985795710671892270,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,17.39512746,1.0
8286059750541005265,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,89.34546357,1.0
14485334328503715670,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,24.31503846,1.0
290311215238135250,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,26.74749968,1.0
5653815717242000343,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,22.72310388,1.0
10057734444625026619,53950,2015-01-09 09:23:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,43.35759097,1.0
13021623455655655988,53623,2015-01-08 11:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,23.00746038,1.0
2818133621439813925,53543,2015-01-08 06:01:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,38.82203539,1.0
17971746060094200269,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,82.3994598,1.0
5611252027285137319,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,44.58126384,1.0
12332481012500209468,53056,2015-01-06 21:36:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,18.01458381,1.0
1488286744118160124,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,38.23523486,1.0
2409740559508300053,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,16.598244,1.0
1716466908590979531,52571,2015-01-05 12:58:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,20.64125135,1.0
11437213520878379461,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,17.24697083,1.0
2090895935132788934,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,48.40333095,1.0
6374860728587507728,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,24.4570853,1.0
13297046425822552588,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,154.06322849,1.0
7370769095606003290,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,42.01821585,1.0
13639886743657482393,52004,2015-01-03 22:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,56.76154378,1.0
8586742341901155895,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,38.6780191,1.0
6946061519118473262,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,17.55859603,1.0
3404774740014126911,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,33.33147164,1.0
13001248353460833372,51519,2015-01-02 14:25:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,196.15001421,1.0
8221605333223594773,51403,2015-01-02 06:30:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,252.15200443,1.0
10233834749908183738,51357,2015-01-02 03:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,56.15360894,1.0
13557205079212633601,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,20.32239601,1.0
13229848580698769578,50811,2014-12-31 14:41:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,115.68537433,1.0
438126429474888877,50232,2014-12-29 23:45:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,18.33559364,1.0
3828120740517393868,49844,2014-12-28 21:38:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,57.69106613,1.0
6014669664109409896,49725,2014-12-28 14:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,57.90667991,1.0
3214894981566158971,49656,2014-12-28 09:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,31.70241061,1.0
1977026363507572082,49511,2014-12-28 00:06:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,104.63417264,1.0
4013373083623854229,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,14.90935241,1.0
10686997095384196277,49375,2014-12-27 15:08:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,108.45319919,1.0
12398812081883589315,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,87.46298889,1.0
14241085339922700379,49309,2014-12-27 10:14:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,38.92324173,1.0
9152645664344123848,49167,2014-12-27 00:41:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,10.03431183,1.0
10945421793763157806,49153,2014-12-26 23:50:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,69.40514329,1.0
7198933165230763820,49139,2014-12-26 22:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,52.95829741,1.0
9157677124473886959,49084,2014-12-26 19:25:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,44.04368237,1.0
4996569151688784543,49067,2014-12-26 17:56:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,83.63653829,1.0
13362132421331351111,48974,2014-12-26 11:48:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,46.06819207,1.0
3617463070756610860,48947,2014-12-26 09:49:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,37.36476173,1.0
8889816178043836186,48936,2014-12-26 09:09:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,137.23056407,1.0
13948906119318581771,48866,2014-12-26 04:29:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,70.54104769,1.0
1041576784587884239,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,29.01984828,1.0
452679074668092832,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,85.81080195,1.0
1666902468443005611,48650,2014-12-25 13:50:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,76.41844637,1.0
15957684998402479950,48371,2014-12-24 19:01:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,39.86045579,1.0
15202508016390781630,48361,2014-12-24 18:31:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,23.70164768,1.0
14911079571568137502,48302,2014-12-24 14:46:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,49.53479716,1.0
3383480819957737455,48050,2014-12-23 21:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,267.31543508,1.0
14728277886802881566,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,51.01178195,1.0
18141150222455122394,47845,2014-12-23 07:32:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,45.66127403,1.0
11132472172979842878,47777,2014-12-23 02:46:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,74.30166139,1.0
1452760828817975199,47648,2014-12-22 18:08:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,95.49790214,1.0
4737174985725330892,47568,2014-12-22 12:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,10.37087115,1.0
8347928580047038496,47560,2014-12-22 12:00:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,26.80070818,1.0
11449052815838637069,47549,2014-12-22 11:35:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,10.39399314,1.0
7945774543735158989,47250,2014-12-21 15:23:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,74.09834863,1.0
15219008911419093477,47184,2014-12-21 11:07:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,63.37214442,1.0
11646577922485967458,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,35.14555316,1.0
6678164220365111430,46981,2014-12-20 21:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,149.55597781,1.0
2859271804873864283,46841,2014-12-20 11:57:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,38.1092973,1.0
1552162303170966801,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,45.8076631,1.0
2374196979983248744,46570,2014-12-19 17:35:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,107.96817158,1.0
12038740200804382789,46329,2014-12-19 02:04:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,66.05828215,1.0
10255230665573943819,46311,2014-12-19 00:13:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,104.16038155,1.0
3933682765143101498,46251,2014-12-18 20:13:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,37.88178325,1.0
1930597246306066695,46122,2014-12-18 11:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,64.77545885,1.0
12676137634422003445,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,78.56859285,1.0
15501347695525464315,45800,2014-12-17 14:08:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,15.60478385,1.0
2025284660149261269,45361,2014-12-16 08:45:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,41.06643865,1.0
2664504601298502236,45306,2014-12-16 05:00:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,42.04183682,1.0
12368494658226494018,45247,2014-12-16 00:34:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,82.44587323,1.0
14857498189412896687,45195,2014-12-15 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,99.58847027,1.0
12492893400904427319,45133,2014-12-15 17:03:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,13.0275137,1.0
13728213745688870304,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,36.25083687,1.0
13001140002622968634,45007,2014-12-15 08:23:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,46.75520099,1.0
1389529153679407603,44966,2014-12-15 05:42:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,11.60582791,1.0
17353048640604314615,44957,2014-12-15 05:15:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,52.15939638,1.0
3098604860507022459,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,100.62387992,1.0
2350667885621282971,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,98.17158278,1.0
14608873535000020290,44608,2014-12-14 05:51:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,44.90959098,1.0
10422155052244627516,44589,2014-12-14 04:35:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,48.91703338,1.0
3448910858948545647,44434,2014-12-13 18:05:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,68.88874453,1.0
8959942174071407264,44390,2014-12-13 15:23:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,87.23417545,1.0
2265037640444602823,44289,2014-12-13 08:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,29.75174395,1.0
8859799269989327226,44255,2014-12-13 06:30:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,83.90587284,1.0
14699887580521820476,44178,2014-12-13 00:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,27.89511084,1.0
16904524141069192305,44058,2014-12-12 16:56:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,55.20837523,1.0
10298344888552607765,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,79.66207485,1.0
7263067991176614252,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,24.24374931,1.0
17134273212626590671,43889,2014-12-12 05:32:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,40.04357817,1.0
547378493143222340,43737,2014-12-11 19:23:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,42.10971822,1.0
12091110895893319816,43662,2014-12-11 14:19:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,102.65900201,1.0
17675278154699639111,43565,2014-12-11 07:58:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,49.97673768,1.0
1380646372382969923,43474,2014-12-11 01:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,16.8021341,1.0
10150471828349975610,43463,2014-12-11 00:52:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,103.92172696,1.0
12927255192127443173,43427,2014-12-10 22:20:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,12.53591773,1.0
12449976259519673808,43419,2014-12-10 21:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,21.46788028,1.0
3116036420524805022,43333,2014-12-10 16:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,32.48360885,1.0
2717601352480717282,43310,2014-12-10 14:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,43.45449506,1.0
12335041816215991816,43291,2014-12-10 13:12:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,38.04199665,1.0
2829210079713086859,43175,2014-12-10 06:05:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,53.74870216,1.0
8875269427456092447,43142,2014-12-10 03:41:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,50.37247863,1.0
2921473572234365481,43059,2014-12-09 21:46:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,363.59089002,1.0
6414342545865887883,43013,2014-12-09 18:46:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,36.94213985,1.0
1903463214522485672,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,109.51890203,1.0
17574750739024037700,42872,2014-12-09 08:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,31.63328367,1.0
9226044074067685607,42712,2014-12-08 22:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,58.07271759,1.0
2345896330222721051,42680,2014-12-08 20:21:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,40.44954599,1.0
13980427249680586214,42606,2014-12-08 15:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,94.89021398,1.0
18229142427088317292,42534,2014-12-08 10:28:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,12.65959318,1.0
689318534891731644,42525,2014-12-08 09:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,44.83937859,1.0
18161236818884680765,42496,2014-12-08 07:29:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,36.96519453,1.0
455931429093894971,42299,2014-12-07 18:18:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,254.62397755,1.0
6389660829130827292,41935,2014-12-06 18:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,88.60183272,1.0
1412354807160172575,41788,2014-12-06 08:28:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,101.40994809,1.0
4898161276321583810,41648,2014-12-05 23:23:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,65.66593344,1.0
10220378377531777232,41458,2014-12-05 10:23:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,31.08594529,1.0
11415984935559736023,41428,2014-12-05 08:12:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,31.61589116,1.0
3370373664968562810,41409,2014-12-05 06:44:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,86.12576644,1.0
11234846727197436246,41392,2014-12-05 05:44:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,51.11003322,1.0
13581839191291798573,41297,2014-12-04 23:01:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,65.27920286,1.0
4301114154363573721,41274,2014-12-04 21:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,39.24883412,1.0
1893800042483334315,41239,2014-12-04 19:10:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,11.62256278,1.0
8513655410804748944,41231,2014-12-04 18:42:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,18.77094559,1.0
9623291155470062406,41187,2014-12-04 15:47:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,63.33986555,1.0
3999241835135326188,41151,2014-12-04 13:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,42.73520176,1.0
696303472884628764,41122,2014-12-04 11:28:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,149.52908776,1.0
17076155927690965140,40990,2014-12-04 02:45:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,51.23253211,1.0
4263000771748809633,40909,2014-12-03 20:54:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,28.35227975,1.0
18097806829126351964,40889,2014-12-03 19:51:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,30.31044352,1.0
10325071982145542633,40860,2014-12-03 17:33:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,110.45205251,1.0
12233422086416300360,40775,2014-12-03 12:05:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S98C-B786-8ERV-76F9M,110.45205251,1.0
