ID,Height,timestamp,Type,From,To,Amount,Fee
8739153051180743896,780354,2020-08-03 00:03:55,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-4Y3L-HTP3-9HX5-2QU9P,5.1768,0.0588
7290899713270153398,741899,2020-04-17 17:10:10,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.03675
14186024160750699211,740292,2020-04-13 05:21:25,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-9JQY-BZ2W-DVTC-8J6PA,1.0,0.05145
1956045832379626025,739291,2020-04-10 10:03:32,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-9JQY-BZ2W-DVTC-8J6PA,1.0,0.0294
13980799344103994907,737183,2020-04-04 12:49:09,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-P3K6-TXFS-G2D8-2TZJT,28.0,0.0441
12403778585480582713,736814,2020-04-03 11:51:04,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-9JQY-BZ2W-DVTC-8J6PA,26.0,0.0294
1099160226273394323,736542,2020-04-02 17:28:18,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.0294
11107989939617282562,735790,2020-03-31 15:19:04,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-3ZZT-7XRL-MUKU-GASW2,35.0,0.00735
13385408842223406777,735143,2020-03-29 19:44:22,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-9JQY-BZ2W-DVTC-8J6PA,3.0,0.05145
12104188626188915816,734573,2020-03-28 05:56:16,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-9JQY-BZ2W-DVTC-8J6PA,38.0,0.03675
11573415383007893233,733606,2020-03-25 13:03:41,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-NRZ7-LJF2-HVB7-3Q4CW,15.0,0.0441
10068433803342576420,732339,2020-03-21 23:51:29,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-9JQY-BZ2W-DVTC-8J6PA,1.0,0.02205
1195170166391546564,732284,2020-03-21 20:10:45,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-9JQY-BZ2W-DVTC-8J6PA,5.0,0.0294
10781892349899076758,731978,2020-03-20 23:26:13,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-K9GY-64WV-M398-B2LHH,9.0,0.0588
4496290993735362388,730767,2020-03-17 14:37:36,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-FZS9-AT3T-FK3S-GHR3T,3.0,0.0441
13534901190765037982,730467,2020-03-16 18:11:36,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-9JQY-BZ2W-DVTC-8J6PA,13.0,0.0588
16519673027554055183,729096,2020-03-12 21:58:59,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-LJM3-VY66-HMY6-FNLZP,2.0,0.0441
5871866185759406176,728707,2020-03-11 20:13:03,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-D7LR-B87Q-9UEL-8GPRS,4.0,0.0294
6831741644176272180,727957,2020-03-09 17:35:33,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-P2DH-79NX-BSLM-GH9HY,1.0,0.0441
17182475450402271960,726252,2020-03-04 23:00:23,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0147
17003315670843506475,726129,2020-03-04 14:51:26,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-9JQY-BZ2W-DVTC-8J6PA,6.0,0.03675
11625106695267197721,724906,2020-03-01 04:42:58,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-FF5Q-2FJ3-9WY8-8HB94,8.0,0.0294
14557900155013151490,723900,2020-02-27 08:57:36,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-9JQY-BZ2W-DVTC-8J6PA,15.0,0.0588
4165503552978425562,722913,2020-02-24 14:38:28,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-9JQY-BZ2W-DVTC-8J6PA,3.0,0.0441
17962412929421162995,722363,2020-02-23 02:03:50,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-N5QZ-LF7R-63XG-HZJF5,2.0,0.0441
15062344098251487500,721786,2020-02-21 10:58:51,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0294
6326634754476422541,719523,2020-02-15 03:10:49,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-EDR9-Q9WB-NZQD-5ZFGC,2.0,0.0294
2796098622904674809,718928,2020-02-13 11:20:23,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-7C34-CCP5-9LP9-APRQ3,5.0,0.0441
6368757748230408831,717556,2020-02-09 15:15:15,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-9JQY-BZ2W-DVTC-8J6PA,14.0,0.00735
1184564369565638291,717485,2020-02-09 10:11:59,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-G4YD-XGQB-TA6Y-7Z9AT,8.0,0.0147
15340742644232700329,717331,2020-02-08 23:38:23,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-9JQY-BZ2W-DVTC-8J6PA,10.0,0.03675
10202982723295753831,716241,2020-02-05 22:27:55,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-VQNS-2YTN-L9K9-4CXMT,1.0,0.00735
12407308073182764817,716068,2020-02-05 11:15:54,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-9LJK-XNQK-CAPD-6FNSD,23.0,0.0441
13635740821217628040,715938,2020-02-05 01:57:43,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-9JQY-BZ2W-DVTC-8J6PA,6.0,0.03675
16601636488615443193,715739,2020-02-04 12:58:42,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9JQY-BZ2W-DVTC-8J6PA,16.0,0.05145
3196605745310939367,715630,2020-02-04 05:26:45,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-GNA6-DX3Q-DTBC-FFFUP,12.0,0.0588
7561604425669178100,715511,2020-02-03 21:30:10,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-JVAP-ADNS-2TJM-BHXQL,2.0,0.02205
11232948450155257478,714937,2020-02-02 06:43:48,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-9JQY-BZ2W-DVTC-8J6PA,11.0,0.00735
17340982691067039904,714141,2020-01-31 01:24:00,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-TYXQ-VCS5-QTV3-7BYHM,3.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JQY-BZ2W-DVTC-8J6PA,10.0,0.06615
