ID,Height,timestamp,Type,From,To,Amount,Fee
961586788637979284,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HGE2-XY7L-C2RS-EPMT2,1e-07,1.0
15456333177781621690,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
6508764467320271007,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
2092613047662884549,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
10318557156950339441,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
8999591005795634524,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
7173425136421581148,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
8417651335181360850,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGE2-XY7L-C2RS-EPMT2,0.00166904,1.0
14610012797016024000,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,2.0,1.0001
9775843084164303363,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,1.0,1.0
6551637260684769933,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,1.0,3.0
9046608888122329024,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,2.0,2.0
15255951373705601082,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,3.0,3.0
15136409862986420831,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,2.0,2.0
10304166718861424260,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,3.0,1.0
17533054948452352788,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,3.0,3.0
8219060981415722076,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,20.0,1.0
12135154577922624085,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,2.0,1.0
3662074534392914837,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,5.0,2.0
17021080108266919470,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,6.0,5.0
4309530920616978726,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,5.0,5.0
7011830773072215620,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,2.0,2.0
3317429520361890279,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,4.0,4.0
3965441155775768062,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGE2-XY7L-C2RS-EPMT2,2.0,1.0
5608288894725262677,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,10.0,2.0
14712806120295822361,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,2.0,2.0
18152573419657249792,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,3.0,2.0
5811376944247230928,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,10.0,6.0
9219310923599036224,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,10.0,6.0
6868452580296371609,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,6.0,6.0
936665640258966266,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,5.0,1.0
812809952681440419,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,5.0,1.0
18357079374379497484,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,12.0,1.0
6847335450636414083,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,7.0,3.0
4511032414669617251,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,10.0,3.0
16447707494494015488,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,10.0,3.0
13203822072708736899,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,20.0,1.0
16381802050362549669,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGE2-XY7L-C2RS-EPMT2,10.0,1.0
43473784774897892,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGE2-XY7L-C2RS-EPMT2,0.00633424,1.0
11142116663454248443,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGE2-XY7L-C2RS-EPMT2,0.002384,1.0
4103466344275581188,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
11231129685435403000,209697,2016-03-20 00:08:41,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1015577.834,1.0
1875036328519540792,169850,2015-11-29 13:41:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
2510998389704479767,111910,2015-06-20 10:45:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,78.38410906,1.0
14357146306341131832,111402,2015-06-19 00:49:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,320.63294518,1.0
16717640125782184920,111300,2015-06-18 17:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,310.26427247,1.0
1501978985420389058,111207,2015-06-18 11:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,300.09632748,1.0
9742701675906547158,111178,2015-06-18 09:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,360.01624453,1.0
9947282658785270188,111131,2015-06-18 06:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.81566749,1.0
14455890056378003084,111003,2015-06-17 21:51:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,320.47268999,1.0
3544937183482327312,110957,2015-06-17 18:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,341.45500572,1.0
6345708127037898918,110918,2015-06-17 16:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,325.61660433,1.0
10103054443251032521,110867,2015-06-17 12:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,326.26790322,1.0
7850247627637881228,110748,2015-06-17 04:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,350.0324144,1.0
10085207408780976109,110688,2015-06-17 00:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,307.15621352,1.0
17253641047939953006,110576,2015-06-16 17:25:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,308.32010245,1.0
3903267896889951240,110526,2015-06-16 14:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,328.07662993,1.0
15937110189345943448,110431,2015-06-16 07:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,300.70091072,1.0
9040454697522810409,110371,2015-06-16 03:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,308.37632975,1.0
12203700418255159911,110274,2015-06-15 21:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,354.48925085,1.0
14160033811387193383,110254,2015-06-15 19:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,368.1792389,1.0
481409190471398037,110215,2015-06-15 17:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,318.06546504,1.0
3925484683071786120,110127,2015-06-15 11:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,302.45212126,1.0
16165019438743293007,110017,2015-06-15 04:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.07623335,1.0
13997493729072301225,109903,2015-06-14 20:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.20452766,1.0
1689668132313038737,109839,2015-06-14 15:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3205.16427207,1.0
5778402110626871160,109742,2015-06-14 09:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,325.51396131,1.0
4947694844492608424,109623,2015-06-14 01:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,314.08876001,1.0
2571345448502480137,109552,2015-06-13 20:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,323.54782486,1.0
11310514785550500907,109389,2015-06-13 09:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,347.46949727,1.0
11250141619396833646,109301,2015-06-13 03:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,330.27423374,1.0
3283740690606275214,109254,2015-06-13 00:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,308.68774456,1.0
10832242000924753024,109202,2015-06-12 21:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,479.57510404,1.0
11753193777691018613,109173,2015-06-12 19:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,313.12729156,1.0
18145242125315716943,109119,2015-06-12 15:49:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.16548378,1.0
3937606949630629320,109035,2015-06-12 09:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,314.51702113,1.0
5061663309350349836,108968,2015-06-12 05:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,313.47547114,1.0
10789873490964091534,108894,2015-06-12 00:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,326.85926138,1.0
71493839777015123,108852,2015-06-11 21:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,321.44899528,1.0
13744992556532224844,108776,2015-06-11 16:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,300.68273237,1.0
13250444010635602712,108689,2015-06-11 10:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,306.68638306,1.0
368877101065433858,108578,2015-06-11 03:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,301.58941323,1.0
1068150997129638447,108446,2015-06-10 18:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,325.26215822,1.0
2254068039957343147,108336,2015-06-10 10:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.69352042,1.0
16440087927371351620,108277,2015-06-10 06:58:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,368.69100855,1.0
13519317747236574257,108258,2015-06-10 05:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,387.8600068,1.0
1886455762765789343,108183,2015-06-10 00:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,415.88327336,1.0
7160576784001928880,108159,2015-06-09 23:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,318.88286913,1.0
11421308673781480379,108044,2015-06-09 15:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,330.2694153,1.0
12939893001384386618,108013,2015-06-09 13:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,384.26338038,1.0
16891236572402200069,107931,2015-06-09 07:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,348.02683021,1.0
14545185490412266126,107883,2015-06-09 04:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3507.58268472,1.0
6991496374580147245,107822,2015-06-09 00:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,339.49002892,1.0
9192116335862368274,107779,2015-06-08 21:34:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,332.32049617,1.0
1425090104289095787,107716,2015-06-08 17:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,302.92755022,1.0
13311763501115686276,107636,2015-06-08 11:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,315.89812111,1.0
17963462347231324020,107594,2015-06-08 09:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,311.56054264,1.0
6662508219430002721,107542,2015-06-08 05:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,312.90931034,1.0
477458418341160165,107432,2015-06-07 22:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,321.96597091,1.0
6900427261672681509,107299,2015-06-07 12:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,303.45873778,1.0
1186803445835248470,107282,2015-06-07 12:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,308.3789462,1.0
7135597424946697242,107251,2015-06-07 10:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3591.50915193,1.0
484452997927733959,107206,2015-06-07 07:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,539.10801948,1.0
602942911872078610,107191,2015-06-07 06:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,309.74345451,1.0
6990847865144011362,107142,2015-06-07 02:38:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,681.85799097,1.0
2214536738705852496,107079,2015-06-06 22:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,315.43008236,1.0
10535838722713580237,106954,2015-06-06 13:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,313.13388599,1.0
2493953124244799215,106885,2015-06-06 09:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,311.05776073,1.0
12581782211616734037,106678,2015-06-05 20:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,305.97736676,1.0
5276113370892688885,106566,2015-06-05 12:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.69215267,1.0
14228505187302522725,106498,2015-06-05 07:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,415.39649049,1.0
2110698804893080733,106432,2015-06-05 03:10:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,314.60100693,1.0
12045209092464303049,106386,2015-06-05 00:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3135.59802168,1.0
6721661910189112996,106308,2015-06-04 18:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,2563.19435236,1.0
8854261300322672524,106255,2015-06-04 14:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,389.44448801,1.0
5714225536782258717,106209,2015-06-04 12:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3185.56838299,1.0
15083717410457209553,106176,2015-06-04 09:52:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,305.00924582,1.0
2988852053005807705,106152,2015-06-04 08:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3540.04570957,1.0
17181817653209210356,106151,2015-06-04 08:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,352.26438143,1.0
1119868836120457280,106086,2015-06-04 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,306.86991527,1.0
18029470556961319468,105989,2015-06-03 21:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,313.77466136,1.0
12786571729462853738,105899,2015-06-03 15:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,308.71745003,1.0
2906404213311301770,105787,2015-06-03 07:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,1537.89880393,1.0
8107231108410812498,105768,2015-06-03 06:37:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,305.75829213,1.0
12384293293596351685,105691,2015-06-03 01:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,382.12703902,1.0
9445510535415709632,105581,2015-06-02 17:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,303.13060821,1.0
797290066251428460,105478,2015-06-02 10:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,307.16348178,1.0
14845731721865752912,105409,2015-06-02 06:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,365.7522185,1.0
8305240115048306260,105396,2015-06-02 05:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3476.35963738,1.0
4469337052773461999,105383,2015-06-02 04:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,344.96551934,1.0
13315268122512003973,105236,2015-06-01 18:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,300.36348199,1.0
8992703759742668229,105146,2015-06-01 12:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,322.92466116,1.0
7728898040396908756,105007,2015-06-01 03:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,2640.34284282,1.0
11652611550181274934,104960,2015-06-01 00:04:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,327.52959721,1.0
10335996489785119558,104874,2015-05-31 18:22:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,307.65464552,1.0
15633711716143867925,104816,2015-05-31 14:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,414.61628235,1.0
8413447597425765157,104676,2015-05-31 05:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,1073.43855728,1.0
4403833166775300546,104656,2015-05-31 03:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.49282868,1.0
6603290359456949144,104631,2015-05-31 02:22:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,394.02936913,1.0
5090224149148465154,104589,2015-05-30 23:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,2248.22558493,1.0
11922017074288318518,104584,2015-05-30 23:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,324.91997797,1.0
9443600278146348622,104513,2015-05-30 17:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,318.22643899,1.0
9552510763117350892,104370,2015-05-30 08:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,328.32867469,1.0
10179624330982619333,104344,2015-05-30 06:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,339.29510136,1.0
4791553307321511122,104249,2015-05-30 00:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,401.14247149,1.0
11176659273115244847,104176,2015-05-29 19:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,314.18136974,1.0
757914078503582160,104109,2015-05-29 15:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,307.00634512,1.0
3974504900330425279,104038,2015-05-29 10:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,306.92133073,1.0
4550091934395722448,103934,2015-05-29 03:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,346.82747145,1.0
15405353425448996678,103854,2015-05-28 22:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,307.47200785,1.0
12211289108323590060,103814,2015-05-28 19:26:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,336.00794629,1.0
6168060982551943546,103670,2015-05-28 09:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,341.39249634,1.0
9882325082410036319,103607,2015-05-28 05:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,320.22864379,1.0
8757869451901859003,103378,2015-05-27 13:55:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,323.49135945,1.0
9065306012731293101,103332,2015-05-27 10:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,304.38841386,1.0
14486921825826381048,103198,2015-05-27 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,338.53374962,1.0
