ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5S8V-7JLB-D5DT-2QZWH,2.19e-06,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5S8V-7JLB-D5DT-2QZWH,1e-08,0.46305
9439618423891679966,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5S8V-7JLB-D5DT-2QZWH,1e-07,1.0
18113403731855615969,435919,2017-12-13 14:16:16,Reward Recipient Assignment,S-5S8V-7JLB-D5DT-2QZWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2140081929421329567,435914,2017-12-13 13:57:54,Reward Recipient Assignment,S-5S8V-7JLB-D5DT-2QZWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3137291938188053523,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,1.8640101,1.0
6615834686708639538,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,10.86559336,1.0
3780484332547881420,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,6.2046811,1.0
14476618679948252907,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,5.17578529,1.0
12858964915927977978,418402,2017-10-25 15:04:05,Ordinary Payment,S-5S8V-7JLB-D5DT-2QZWH,S-HK9D-P74Q-XDEJ-D6PGM,2050.0,4.0
2373530759196146926,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,11.34917285,1.0
10094323003660417560,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,5.65530767,1.0
4515839778167848750,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,4.993416,1.0
9134580746771171452,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,15.24111972,1.0
9495552115337053787,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,22.51975955,1.0
1269739258720057837,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,6.35648765,1.0
1288545168544950165,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,10.66030809,1.0
17507986301560785,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,9.21394942,1.0
9380213086863427614,414979,2017-10-16 01:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,9.17180076,1.0
989189667130814527,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,7.15991828,1.0
12543471774576791288,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,20.16455557,1.0
12389858469769178990,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,7.55744301,1.0
6083749314505113186,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,4.04508746,1.0
8771398826711907794,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,12.93737925,1.0
12985732765638990844,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,42.89666456,1.0
9266480340838617400,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,39.53705121,1.0
12483259918090434735,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,39.61349438,1.0
8125134386871698790,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,6.70399805,1.0
4896018229872682907,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,22.30394178,1.0
10426640915828869190,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,31.89189501,1.0
1064441932123269178,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,17.73623697,1.0
1754697359307780823,408658,2017-09-28 08:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,9.95195513,1.0
5170558547458649327,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,5.00979706,1.0
6127132848754530269,407777,2017-09-25 21:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,19.90488663,1.0
8508011103393101819,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,35.48397107,1.0
11730189536750051295,406984,2017-09-23 15:40:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,11.42019263,1.0
691163658679260622,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,3.6408128,1.0
9861588023506273079,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,9.28966735,1.0
13754684902589830195,405794,2017-09-20 08:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,23.06637723,1.0
11278595148086551665,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,6.0372254,1.0
11757056316161412520,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,28.39957722,1.0
5602290389725327259,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,5.77116678,1.0
6130105590636118945,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,6.02463029,1.0
12582829452315344365,402013,2017-09-09 18:22:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5S8V-7JLB-D5DT-2QZWH,0.0,1.0
14945213250949815390,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,15.58723769,1.0
4737491339025741950,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,6.63985921,1.0
5773212913491016139,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,11.90785191,1.0
9634851338686784763,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,24.23987869,1.0
6849151336179267698,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,3.65558671,1.0
4778025065523519990,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,2.62178051,1.0
4548263230588826615,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,19.50804903,1.0
6976331824282910256,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,11.81135495,1.0
10330101661284268077,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,5.24401135,1.0
3901269798164058019,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,25.04019826,1.0
15072455138034035225,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,79.88432126,1.0
4916701480693757539,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,29.16657902,1.0
7716348717606254199,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,7.47859809,1.0
10707485981900946793,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,9.18375028,1.0
4666985272478273920,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,29.76010901,1.0
14612540403290667313,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,64.21904571,1.0
1945191742918637302,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,10.40432084,1.0
2047220956998135246,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,8.08284166,1.0
5430771342643455877,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,40.14235518,1.0
3022814876671314462,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,10.17717369,1.0
8484762860649558193,388757,2017-08-03 16:27:54,Reward Recipient Assignment,S-5S8V-7JLB-D5DT-2QZWH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5465207921383414050,388752,2017-08-03 16:06:51,Reward Recipient Assignment,S-5S8V-7JLB-D5DT-2QZWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14556620679392771012,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,42.23775386,1.0
14310429645677523063,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5S8V-7JLB-D5DT-2QZWH,299.47559668,1.0
849812632729113565,388407,2017-08-02 17:01:33,Reward Recipient Assignment,S-5S8V-7JLB-D5DT-2QZWH,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13138710667703561140,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,23.81141352,1.0
1646742033799411638,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,44.70004899,1.0
5442322967369259127,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,45.39313238,1.0
16187476681436317844,387243,2017-07-30 11:07:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,62.00961756,1.0
4397521095108914665,386876,2017-07-29 10:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S8V-7JLB-D5DT-2QZWH,614.8398364,1.0
3448008904264731946,386574,2017-07-28 13:50:50,Reward Recipient Assignment,S-5S8V-7JLB-D5DT-2QZWH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4107257269523931701,386571,2017-07-28 13:44:25,Ordinary Payment,S-WBQ6-APT2-AJPY-CBKM9,S-5S8V-7JLB-D5DT-2QZWH,2.0,1.0
6877429724120601124,386526,2017-07-28 10:37:24,Ordinary Payment,S-5S8V-7JLB-D5DT-2QZWH,S-HK9D-P74Q-XDEJ-D6PGM,237.82985944,1.0
10919817055014311329,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5S8V-7JLB-D5DT-2QZWH,3.10789906,1.0
11546980008593431036,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5S8V-7JLB-D5DT-2QZWH,3.10789906,1.0
3533869641089833730,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5S8V-7JLB-D5DT-2QZWH,18.64107888,1.0
647147616085368783,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5S8V-7JLB-D5DT-2QZWH,33.73959437,1.0
9207963278578949467,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5S8V-7JLB-D5DT-2QZWH,52.79676159,1.0
2265342661218283967,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5S8V-7JLB-D5DT-2QZWH,35.35977435,1.0
1566361048934465808,381747,2017-07-14 15:55:27,Reward Recipient Assignment,S-5S8V-7JLB-D5DT-2QZWH,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9582212369546000385,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,49.4444991,1.0
4010081596850134963,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,7.31441816,1.0
12857625864027601697,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,2.80115653,1.0
3604558540911832672,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,13.96922218,1.0
9512778122827806414,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,18.76991397,1.0
12385706779739403510,379121,2017-07-07 07:33:22,Ordinary Payment,S-5S8V-7JLB-D5DT-2QZWH,S-WBQ6-APT2-AJPY-CBKM9,650.0,1.0
10810190065805977943,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,23.77080272,1.0
7951143765586025438,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,59.39310307,1.0
12100819995129779064,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,1.60323582,1.0
11368937078968139902,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,8.4627038,1.0
5749772679578101956,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,13.97528479,1.0
17284359215557490730,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,20.35430083,1.0
15066260923612784643,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,19.92030733,1.0
17028179559430205741,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,30.16064475,1.0
10005972679924882775,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,37.82454385,1.0
1930948691385846544,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,24.36210543,1.0
4001547786204963235,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,11.81622356,1.0
8819039570411176641,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,35.10127381,1.0
15417992271395726775,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,76.12357972,1.0
2917019114046647957,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,32.21773847,1.0
16047221718255394103,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,39.64338559,1.0
13889858297386272182,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,37.1463915,1.0
13218867894083000134,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,66.31967156,1.0
4192891426553154055,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,24.77574166,1.0
16069377632832982516,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,42.53322008,1.0
7004708852682366349,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,21.38515597,1.0
15260425839941376827,371015,2017-06-14 15:45:12,Ordinary Payment,S-5S8V-7JLB-D5DT-2QZWH,S-WBQ6-APT2-AJPY-CBKM9,2425.0,1.0
6720649876277160272,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,56.31916207,1.0
220150182887200734,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,20.96671003,1.0
14111645470390173492,370064,2017-06-11 23:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,67.92505776,1.0
17636698478393074906,369684,2017-06-10 22:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,1009.30335419,1.0
14181406057409416836,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,44.17373295,1.0
10509433618264338215,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,63.79809089,1.0
1003422618159421256,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,88.12821813,1.0
9823300396478278536,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,162.97507247,1.0
13688523664198607956,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,70.14150832,1.0
7799167425982274157,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,87.57913822,1.0
10549262129643196953,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,28.25505514,1.0
5614482662388783566,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,36.90163285,1.0
10064578296799833847,364993,2017-05-28 19:56:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,300.08653765,1.0
15275125334040848743,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,76.2870812,1.0
8161990306382297263,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,38.52627984,1.0
17262667082190586032,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,71.01960788,1.0
11242119942015177158,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,120.04310369,1.0
16363898059074753033,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,96.65444388,1.0
15423285980218739815,363098,2017-05-23 13:13:59,Ordinary Payment,S-5S8V-7JLB-D5DT-2QZWH,S-WBQ6-APT2-AJPY-CBKM9,8050.0,1.0
1642222948169367942,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,69.04455148,1.0
16132115287947968486,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,28.26786927,1.0
2450998782262851488,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,65.10669067,1.0
15614334988412022454,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,44.81535787,1.0
7896206739143401512,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5S8V-7JLB-D5DT-2QZWH,0.0,1.0
15514641987381797153,360721,2017-05-16 21:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,84.49413419,1.0
17089524889932994878,360350,2017-05-15 20:24:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,877.84042327,1.0
6319420744075937279,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,90.55050691,1.0
9946817618238696184,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,220.75059045,1.0
15483595095712156154,358978,2017-05-12 00:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,149.70997115,1.0
7957220178675667464,358617,2017-05-11 00:19:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,180.8147345,1.0
11332923413952474215,358255,2017-05-09 23:41:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,934.48676873,1.0
2873820204291672528,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,26.29738753,1.0
2499681853548599095,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,89.41018665,1.0
4764019819657553733,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,120.37844169,1.0
7868310491316224916,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,151.74060641,1.0
2551234921199581702,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,116.34742183,1.0
17832412526099995474,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,73.84025793,1.0
8934751922506165250,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,265.47020213,1.0
169462966861935653,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,151.74292386,1.0
4703281250508134944,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,44.21026793,1.0
18382607759503289655,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,81.7414237,1.0
17837394058612071563,353992,2017-04-28 01:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,138.78360464,1.0
4057515299293461346,353630,2017-04-27 00:59:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5S8V-7JLB-D5DT-2QZWH,1107.06796016,1.0
