ID,Height,timestamp,Type,From,To,Amount,Fee
12720793686125435577,713769,2020-01-30 00:43:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZVBQ-KZM8-ZY69-GKPDU,0.0,0.06615
4559845517881909980,493822,2018-05-24 14:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.47916313,1.0
4980104951618974360,490857,2018-05-16 06:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.06542013,1.0
16339906197222840436,487203,2018-05-06 01:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.21619951,1.0
6782881167413991447,484531,2018-04-28 14:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.12401793,1.0
5241547382351983750,481647,2018-04-20 11:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.56991027,1.0
9688279330170907986,479077,2018-04-13 07:13:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.64333942,1.0
8796391342457115704,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.00484724,1.0
15834547024175347294,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.11985426,1.0
14506617472407472208,471457,2018-03-22 23:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.00457256,1.0
3886100121759696441,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.17117024,1.0
13259171879177430372,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVBQ-KZM8-ZY69-GKPDU,100.28761219,1.0
9399895542023627225,455686,2018-02-06 20:59:21,Reward Recipient Assignment,S-ZVBQ-KZM8-ZY69-GKPDU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8144185364290027863,455499,2018-02-06 08:46:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZVBQ-KZM8-ZY69-GKPDU,1.0,1.0
