ID,Height,timestamp,Type,From,To,Amount,Fee
14964197344064576957,502853,2018-06-18 21:27:40,Reward Recipient Assignment,S-R8L3-9GSR-ECQS-DYBVY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
119909285617295096,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,45.00566764,1.0
3744002155064034009,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,66.53284373,1.0
14693420932677381852,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,85.26656563,1.0
7193664497896804745,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,91.85964868,1.0
10445090406170010319,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,93.5210564,1.0
122664373969823947,490086,2018-05-14 02:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,107.23408708,1.0
6805954592214881300,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,89.22209848,1.0
8102505497723203748,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,61.8841298,1.0
5726263161063883939,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,113.38644402,1.0
2696467961107263692,479977,2018-04-15 19:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,112.25472513,1.0
15077288902330811714,477504,2018-04-08 21:52:09,Ordinary Payment,S-R8L3-9GSR-ECQS-DYBVY,S-J6MT-YQPU-YZ4G-5GWKY,10.0,1.0
16078848237267258787,477464,2018-04-08 19:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,124.76308863,1.0
2982274845290820311,474931,2018-04-01 16:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,77.89550958,1.0
2747357630620667372,472419,2018-03-25 16:04:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R8L3-9GSR-ECQS-DYBVY,28.98232463,1.0
3814305999623479000,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R8L3-9GSR-ECQS-DYBVY,0.01166914,1.0
15032108303069654618,469287,2018-03-16 21:39:00,Reward Recipient Assignment,S-R8L3-9GSR-ECQS-DYBVY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
262228961206424115,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R8L3-9GSR-ECQS-DYBVY,0.79949642,1.0
1111882993716880825,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R8L3-9GSR-ECQS-DYBVY,0.33582548,1.0
6829880349292887630,468210,2018-03-13 21:26:06,Reward Recipient Assignment,S-R8L3-9GSR-ECQS-DYBVY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12598233912833888885,455978,2018-02-07 16:54:50,Account Update,S-R8L3-9GSR-ECQS-DYBVY,,0.0,1.0
9770645916282459714,453203,2018-01-30 22:28:04,Reward Recipient Assignment,S-R8L3-9GSR-ECQS-DYBVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1716993633448046759,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-R8L3-9GSR-ECQS-DYBVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12240151501868250355,452857,2018-01-29 23:19:49,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-R8L3-9GSR-ECQS-DYBVY,4.0,1.0
