ID,Height,timestamp,Type,From,To,Amount,Fee
10748763447900507442,397753,2017-08-28 20:06:53,Token Transfer,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,0.0,1.0
1604847586048557630,388914,2017-08-04 03:19:23,Ordinary Payment,S-JYC6-D2G4-NZBZ-FVATL,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
3259266068800487876,388914,2017-08-04 03:19:23,Ordinary Payment,S-JYC6-D2G4-NZBZ-FVATL,S-Q8K4-J6AS-RY6X-7N529,400.0,1.0
11021053757290065484,388883,2017-08-04 01:07:20,Ordinary Payment,S-JYC6-D2G4-NZBZ-FVATL,S-Q8K4-J6AS-RY6X-7N529,50.0,1.0
12185965599531191991,373073,2017-06-20 10:17:51,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,250.0,1.0
1075766214694352219,371822,2017-06-16 21:59:25,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,101.0,1.0
5492226850128679589,370585,2017-06-13 11:06:02,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,100.0,1.0
11637865196940641224,369998,2017-06-11 19:20:35,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,291.0,1.0
3218737313085302835,369683,2017-06-10 22:33:21,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,10.0,1.0
6734251140821106720,368981,2017-06-08 23:25:03,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,22.0,1.0
14469974039569957254,368218,2017-06-06 20:09:54,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,40.0,1.0
12810860822810037213,368217,2017-06-06 20:06:27,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,132.0,1.0
8878937362635767528,368009,2017-06-06 06:34:33,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,60.0,1.0
10324016878439355820,367611,2017-06-05 03:35:49,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,500.0,1.0
4774687057611906886,365736,2017-05-30 21:55:25,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,45.0,1.0
7552006555358303913,363625,2017-05-25 00:18:02,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,99.0,1.0
16207598749154519769,363159,2017-05-23 17:05:13,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,37.56,1.0
17370852863222136780,361071,2017-05-17 21:16:40,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,25.0,1.0
10865587582203675349,360416,2017-05-16 01:02:31,Ordinary Payment,S-W3CK-5FLV-CDW8-CLEV9,S-JYC6-D2G4-NZBZ-FVATL,17.017,1.0
5712893174175564264,360416,2017-05-16 01:02:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,6.0,1.0
10356267377072512184,358885,2017-05-11 18:02:02,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,40.0,1.0
9594590716625438129,358253,2017-05-09 23:34:34,Ordinary Payment,S-W3CK-5FLV-CDW8-CLEV9,S-JYC6-D2G4-NZBZ-FVATL,39.0,1.0
142533664599310959,358253,2017-05-09 23:34:34,Ordinary Payment,S-W3CK-5FLV-CDW8-CLEV9,S-JYC6-D2G4-NZBZ-FVATL,200.0,1.0
3536752312639499036,358219,2017-05-09 21:30:35,Account Update,S-JYC6-D2G4-NZBZ-FVATL,,0.0,1.0
13981413928361523415,358214,2017-05-09 21:15:52,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JYC6-D2G4-NZBZ-FVATL,40.0,1.0
