ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A935-5BXY-H353-6T2SG,1e-08,0.87465
5255313716372326260,554905,2018-11-11 12:38:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A935-5BXY-H353-6T2SG,50.16578405,1.0
16378965964279247973,546483,2018-10-18 23:23:34,Reward Recipient Assignment,S-A935-5BXY-H353-6T2SG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
17392060158741594302,546478,2018-10-18 23:06:56,Reward Recipient Assignment,S-A935-5BXY-H353-6T2SG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
11691325752578439864,546473,2018-10-18 22:49:46,Reward Recipient Assignment,S-A935-5BXY-H353-6T2SG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
7804207576302928241,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A935-5BXY-H353-6T2SG,50.15546118,1.0
2315457205696874492,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A935-5BXY-H353-6T2SG,50.25987301,1.0
11765858239023477576,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A935-5BXY-H353-6T2SG,51.00375017,1.0
4598004409263524519,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A935-5BXY-H353-6T2SG,50.1362976,1.0
7114679629663213544,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A935-5BXY-H353-6T2SG,50.30196816,1.0
3551519515288661411,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A935-5BXY-H353-6T2SG,50.29316179,1.0
3651312532058299539,456473,2018-02-09 01:47:33,Reward Recipient Assignment,S-A935-5BXY-H353-6T2SG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2505575535523967654,456472,2018-02-09 01:46:01,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-A935-5BXY-H353-6T2SG,2.0,1.0
15287468041110172159,451104,2018-01-25 01:42:12,Reward Recipient Assignment,S-A935-5BXY-H353-6T2SG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1307918315568666149,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A935-5BXY-H353-6T2SG,1.4730283,1.0
2702835518706607815,448234,2018-01-17 01:06:04,Reward Recipient Assignment,S-A935-5BXY-H353-6T2SG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9975610324094140416,448233,2018-01-17 00:58:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A935-5BXY-H353-6T2SG,1.0,1.0
