ID,Height,timestamp,Type,From,To,Amount,Fee
5744959943833579259,466402,2018-03-08 20:17:29,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,5479.0,1.0
6932092014531903283,465916,2018-03-07 11:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,15.2027903,1.0
61154891287012337,465553,2018-03-06 11:23:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,480.02119504,1.0
3603154288094811136,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,18.28803192,1.0
3277315352579479404,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,14.70378255,1.0
3533556048794715365,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,18.24025572,1.0
6696032645701565135,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,21.17661742,1.0
8124800895943074756,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,38.58134467,1.0
7568273981831212133,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,24.70831824,1.0
15251472743406571472,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,28.02966166,1.0
16891955593028728121,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,18.64477795,1.0
17043083383191036120,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,51.43313983,1.0
16487639603118955252,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,18.69422771,1.0
15909109166543052397,461558,2018-02-23 06:34:12,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
9100801407575628824,461557,2018-02-23 06:33:18,Ask Order Cancellation,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
11033012398289612676,461556,2018-02-23 06:31:32,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
8440416455451522480,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,12.02713438,1.0
1491998318885697041,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,37.41307751,1.0
6483693162099132767,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,18.80515105,1.0
10929162962969388370,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,21.46652702,1.0
11450450350478452365,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,56.71249452,1.0
4052669040552833618,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,63.04730863,1.0
15789522243931350953,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,12.88765851,1.0
17175191691095738423,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,30.40655651,1.0
11536448971320934241,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,29.682862,1.0
15357486070349442677,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,40.74654791,1.0
14243113180886074729,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,31.99238542,1.0
15266978042834803308,457433,2018-02-11 18:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,16.90344684,1.0
5102513748208037920,457070,2018-02-10 18:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,30.00982069,1.0
13522362477206951862,456739,2018-02-09 19:38:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,10.2992278,1.0
5258317450137567096,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,101.26689155,1.0
5242524766666882015,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,18.67552403,1.0
3022068362941896099,455970,2018-02-07 16:00:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,23.06872293,1.0
16404541834594768476,455610,2018-02-06 15:46:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,622.96895691,1.0
5374934247683265773,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,23.27146455,1.0
8846931878936339975,455071,2018-02-05 03:47:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,8.06949807,1.0
5661374483334355294,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,44.8974598,1.0
7635122536816409112,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,44.33421189,1.0
16610564510853984849,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,28.44517476,1.0
331920747322076354,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,18.37556484,1.0
7908827325472351131,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,79.54182061,1.0
18381929557529605424,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,23.37766948,1.0
11801879020879593107,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,49.31268914,1.0
1799211321246465547,453117,2018-01-30 16:27:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,12.52895753,1.0
4211292613653124609,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,45.47448609,1.0
16809694160612103150,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,35.75214341,1.0
408617305335537318,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,32.14756261,1.0
16446602665370341643,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,27.27030265,1.0
11392169680419524248,451587,2018-01-26 09:56:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,5.0965251,1.0
8576600760567374054,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,33.29849223,1.0
8570698717795138307,450941,2018-01-24 14:33:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,14.3390879,1.0
4035405839552002361,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,58.43113898,1.0
15331514473911626243,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,26.3403807,1.0
14983270858953808861,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,17.50564814,1.0
12335299562324954056,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,47.26946572,1.0
12363381223832643843,449018,2018-01-19 05:29:34,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,0.0,1.0
678150130280430617,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,14.22375403,1.0
3037663897673337505,448786,2018-01-18 14:07:38,Arbitrary Message,S-TDS2-EPN2-PASP-4PD83,S-VX6R-BJXQ-XNPL-G2SGG,0.0,1.0
5312341794764217869,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,63.13024245,1.0
2140481173335192560,448332,2018-01-17 07:42:24,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,0.0,1.0
13217491757097433928,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,43.20779224,1.0
15437667576656796050,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,35.74074072,1.0
14748426549681983446,447559,2018-01-15 03:52:42,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
18313729465798227992,447553,2018-01-15 03:27:08,Ask Order Cancellation,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
17415013321346747565,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,29.80079453,1.0
12270689927241380476,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,24.46151796,1.0
4702335174456453091,447037,2018-01-13 16:50:00,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1045.0,1.0
16952492109223316898,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,35.3952416,1.0
5812484004037643897,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,41.75805283,1.0
14883372991379904594,446560,2018-01-12 09:13:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,14.70408163,1.0
4258012727741331632,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,27.28666783,1.0
8015098839006398653,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,31.01107183,1.0
3146130525181923283,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,84.37851344,1.0
5098888198384678056,445357,2018-01-08 23:39:32,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
3747260863718812890,445341,2018-01-08 22:57:13,Ask Order Cancellation,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
17219589648755243719,445339,2018-01-08 22:49:25,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
16240077042709256158,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,74.96113211,1.0
5636788332513818920,445097,2018-01-08 06:28:47,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,8.64285714,1.0
1194896714464651388,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,53.8341071,1.0
7069931861424292672,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,40.00310094,1.0
12823287061317851502,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,63.52249308,1.0
4242811321745143478,443648,2018-01-04 05:33:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,10.2992278,1.0
10989541399703392331,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,46.32237797,1.0
15546063407381687171,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,11.67118177,1.0
10477557715299407184,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,37.29353003,1.0
6427636767905057046,442882,2018-01-02 01:29:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,26.01057936,1.0
3216242963980815097,442523,2018-01-01 01:55:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,52.74953362,1.0
16766662096211192669,442329,2017-12-31 12:38:25,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,6.17346939,1.0
14557756211000387043,442162,2017-12-31 01:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDS2-EPN2-PASP-4PD83,58.12735367,1.0
2102886403933029828,442002,2017-12-30 14:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,21.29346508,1.0
1079827564859005756,441796,2017-12-30 00:18:04,Reward Recipient Assignment,S-TDS2-EPN2-PASP-4PD83,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14191793958369716383,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDS2-EPN2-PASP-4PD83,1e-07,1.0
1959826028133546508,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDS2-EPN2-PASP-4PD83,1e-07,1.0
3939534105413693509,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDS2-EPN2-PASP-4PD83,1e-07,1.0
10243422185384073846,441637,2017-12-29 13:57:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,168.7694327,1.0
7955687351483211351,441619,2017-12-29 12:38:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,4.04081633,1.0
10790363346520697956,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,59.34205521,1.0
1865912459048460126,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,71.84149333,1.0
760566767469248043,440923,2017-12-27 14:08:01,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,2531.0,1.0
6306157495789793167,440921,2017-12-27 13:51:42,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
10004995687661029719,440918,2017-12-27 13:40:11,Ask Order Cancellation,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
2240050369702966449,440918,2017-12-27 13:40:11,Ask Order Cancellation,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
5596912975346950705,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,36.35907596,1.0
7933127563223823670,440204,2017-12-25 13:58:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,69.3863561,1.0
2811526077289981769,440128,2017-12-25 08:46:11,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,5.36062378,1.0
12623812618244989625,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,13.82955101,1.0
12271146907706730645,439928,2017-12-24 19:27:26,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
17747180839332554913,439783,2017-12-24 09:13:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,69.83190188,1.0
17423361678737204377,439429,2017-12-23 10:02:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,19.29824561,1.0
4818090635742457022,439378,2017-12-23 06:19:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,55.40246335,1.0
10270374150650058901,439001,2017-12-22 04:52:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,48.56724646,1.0
3626403069399188758,438781,2017-12-21 14:05:04,Ask Order Placement,S-TDS2-EPN2-PASP-4PD83,,0.0,1.0
4782899004653015404,438591,2017-12-21 01:20:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,104.80690587,1.0
10348048293734990563,438313,2017-12-20 06:44:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,12.86549708,1.0
7651145450346712816,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,46.2671558,1.0
340598037821936025,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,54.44342993,1.0
13676438405783716805,437476,2017-12-17 22:50:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,95.86996507,1.0
10397160976096839272,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,27.87893592,1.0
10865780551044059838,437088,2017-12-16 20:37:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,109.47737534,1.0
1618148220348959339,436854,2017-12-16 05:10:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,13.72319688,1.0
3785868276373737054,436816,2017-12-16 02:20:27,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1612.0,1.0
10687729758119721007,436789,2017-12-16 00:38:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,756.54578286,1.0
1027777719528222240,436687,2017-12-15 17:35:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,195.23693233,1.0
17224517373234706611,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,75.00867579,1.0
2007530490032599409,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,48.55800235,1.0
13516248399610269943,435538,2017-12-12 12:45:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,11.25730994,1.0
18146165782414801099,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,54.00418236,1.0
13228985927267238874,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TDS2-EPN2-PASP-4PD83,382.37697285,1.0
5372958305787829766,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,38.2161512,1.0
11348586869137486482,434562,2017-12-09 19:21:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDS2-EPN2-PASP-4PD83,40.74378458,1.0
10136214818041603567,434175,2017-12-08 17:12:18,Reward Recipient Assignment,S-TDS2-EPN2-PASP-4PD83,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
781018973692757889,434011,2017-12-08 06:12:20,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,11.25730994,1.0
13422593773232111060,433152,2017-12-05 21:10:05,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,541.0,1.0
12617648030804764119,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TDS2-EPN2-PASP-4PD83,492.31033723,1.0
1688778146183764909,432571,2017-12-04 05:52:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,24.44444444,1.0
9446757035160699424,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,12.99018519,1.0
2653434101660078837,431157,2017-11-30 06:43:58,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,12.22222222,1.0
14032701532202837273,430587,2017-11-28 16:32:01,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,708.0,1.0
3376653050075873448,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TDS2-EPN2-PASP-4PD83,671.6721347,1.0
8287716490034182724,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,11.99094018,1.0
13704402682369206180,429726,2017-11-26 06:48:41,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,11.36452242,1.0
13105559023208967057,428277,2017-11-22 05:38:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,14.86486486,1.0
14039034095126961328,427856,2017-11-21 01:15:03,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1297.0,1.0
18081906840564496736,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TDS2-EPN2-PASP-4PD83,1240.94718284,1.0
9412249606351882662,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,31.97584048,1.0
10589845548426166175,426860,2017-11-18 06:03:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,13.59073359,1.0
17946994522597991158,425411,2017-11-14 05:17:57,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,11.04247104,1.0
13909501275270433355,425381,2017-11-14 03:07:28,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1049.0,1.0
13971820144256427511,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TDS2-EPN2-PASP-4PD83,1039.19692541,1.0
545924161766904563,424042,2017-11-10 09:10:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,11.25482625,1.0
2170263500753245980,422876,2017-11-07 03:23:05,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1541.0,1.0
9666633803991731661,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TDS2-EPN2-PASP-4PD83,1501.83666913,1.0
13091349690770438003,422602,2017-11-06 08:51:38,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,13.88246628,1.0
6122549615874480829,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,11.99094018,1.0
3763816992212237593,421116,2017-11-02 05:07:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,13.96153846,1.0
12523326113429392473,420268,2017-10-30 19:57:38,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1347.0,1.0
4436118673342392693,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TDS2-EPN2-PASP-4PD83,1038.39038329,1.0
582733698559100925,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDS2-EPN2-PASP-4PD83,15.51653782,1.0
17057322406205255662,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,11.99094018,1.0
11637548065429129343,419525,2017-10-28 18:29:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,11.0,1.0
16839869275339572594,419387,2017-10-28 09:03:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TDS2-EPN2-PASP-4PD83,56.62148829,1.0
10462831030033956067,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TDS2-EPN2-PASP-4PD83,13.40701545,1.0
11369769954490162112,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDS2-EPN2-PASP-4PD83,39.6259701,1.0
13213835426349069690,418984,2017-10-27 06:22:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TDS2-EPN2-PASP-4PD83,19.56730769,1.0
