ID,Height,timestamp,Type,From,To,Amount,Fee
13539612467306656998,1218745,2023-12-04 16:21:44,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UHCA-XE59-WKPY-2VTHV,18659.7166,0.01
4619696951248536467,1218744,2023-12-04 16:17:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,20943.06068289,2.0
8589891173949869,1167851,2023-07-16 05:28:26,Ordinary Payment,S-UHCA-XE59-WKPY-2VTHV,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,0.03
6292228976731881898,1167851,2023-07-16 05:28:26,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UHCA-XE59-WKPY-2VTHV,11000.0,0.01
10809519212271755072,1158264,2023-06-19 13:16:00,Ordinary Payment,S-UHCA-XE59-WKPY-2VTHV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.03
9670822505919107733,1158252,2023-06-19 12:35:02,Ordinary Payment,S-UHCA-XE59-WKPY-2VTHV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03
16923996161335674620,1154923,2023-06-10 06:13:03,Ordinary Payment,S-UHCA-XE59-WKPY-2VTHV,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,0.03
5292342577746611528,1146323,2023-05-17 08:49:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,69998.0,2.0
14018191942511432629,1035212,2022-07-12 12:33:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UHCA-XE59-WKPY-2VTHV,47393.6301578,0.1
6118934677770575903,939152,2021-10-18 12:23:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,10000.0,2.0
5286499341923131528,938471,2021-10-16 14:52:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,20000.0,2.0
2950259458377008238,923964,2021-09-06 07:12:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,5000.0,2.0
9207618609012166925,918966,2021-08-23 09:52:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,5000.0,2.0
1974859888395723941,916768,2021-08-17 07:10:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,5000.0,2.0
11536889635636834844,899152,2021-06-29 08:05:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,10000.0,2.0
10962844070033093261,899145,2021-06-29 07:44:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,10.0,2.0
17082406967226477115,885970,2021-05-23 16:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UHCA-XE59-WKPY-2VTHV,5000.0,2.0
939452666426852358,885961,2021-05-23 16:19:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UHCA-XE59-WKPY-2VTHV,5000.0,2.0
