ID,Height,timestamp,Type,From,To,Amount,Fee
4563797033397477700,420725,2017-11-01 02:28:54,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
13749643272058304452,420722,2017-11-01 02:17:29,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,4000.0,10.0
4989611740302132143,420672,2017-10-31 22:56:02,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,1899.0,1.0
4056805929879361802,420670,2017-10-31 22:43:46,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,1900.0,10.0
1707362694607402116,410623,2017-10-03 20:38:16,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,104.0,1.0
16874707007203993293,410619,2017-10-03 20:23:46,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,105.0,3.0
12743583261879494129,406707,2017-09-22 21:39:59,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,262.0,1.0
17715190938657341048,406706,2017-09-22 21:13:08,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,168.0,1.0
10385553565547364899,406705,2017-09-22 21:10:26,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,95.0,1.0
1119650040230429588,405884,2017-09-20 13:56:15,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,19820.0,1.0
15137729472569752743,405882,2017-09-20 13:44:01,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,9855.0,10.0
8782831902790729467,405882,2017-09-20 13:44:01,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,9966.0,11.0
6291247769991842614,405368,2017-09-19 03:15:00,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,41399.0,1.0
4041327702235542536,405361,2017-09-19 03:03:32,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,41400.0,4.0
5032384978469368982,405243,2017-09-18 18:50:18,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,10999.0,1.0
12054921657088206545,405242,2017-09-18 18:46:51,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,11000.0,10.0
530288569642468525,404712,2017-09-17 07:10:33,Ordinary Payment,S-CBNF-RU5H-JMGJ-AHVAB,S-MVMT-77VM-V9J9-E668Z,48989.0,1.0
1223591246893230328,404710,2017-09-17 07:04:08,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-CBNF-RU5H-JMGJ-AHVAB,48990.0,10.0
