ID,Height,timestamp,Type,From,To,Amount,Fee
14922024348357147568,748324,2020-05-05 16:52:56,Ordinary Payment,S-M8CU-URBK-L9YZ-48EKM,S-HK9D-P74Q-XDEJ-D6PGM,1598568.13389105,0.1524491
7477896733708970415,747298,2020-05-02 20:02:25,Ordinary Payment,S-M8CU-URBK-L9YZ-48EKM,S-HK9D-P74Q-XDEJ-D6PGM,1500000.0,0.1029
1982326920603253308,720075,2020-02-16 16:09:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8CU-URBK-L9YZ-48EKM,638097.9452588,2.0
7631554274493714849,718665,2020-02-12 17:39:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8CU-URBK-L9YZ-48EKM,1257483.07620339,2.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M8CU-URBK-L9YZ-48EKM,1e-08,1.0878
18299002893907785411,640337,2019-07-08 14:16:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8CU-URBK-L9YZ-48EKM,582354.2220596,2.0
8440517204487686763,625116,2019-05-27 00:38:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8CU-URBK-L9YZ-48EKM,499998.0,2.0
14929679602867335927,613694,2019-04-25 01:52:32,Ordinary Payment,S-M8CU-URBK-L9YZ-48EKM,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.09555
13700165277180834863,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-M8CU-URBK-L9YZ-48EKM,0.0,0.03675
15687834352029667053,599642,2019-03-16 18:07:22,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-M8CU-URBK-L9YZ-48EKM,10000.0,0.03675
5481464968123868111,597158,2019-03-09 18:59:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8CU-URBK-L9YZ-48EKM,210627.21331835,2.0
2114854713115062525,597157,2019-03-09 18:56:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8CU-URBK-L9YZ-48EKM,8.0,2.0
14796669650440928029,595690,2019-03-05 16:32:56,Account Update,S-M8CU-URBK-L9YZ-48EKM,,0.0,0.02205
15718417238070911959,595689,2019-03-05 16:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8CU-URBK-L9YZ-48EKM,0.05,0.00735
