ID,Height,timestamp,Type,From,To,Amount,Fee
9576066086848523683,385480,2017-07-25 13:22:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YFAE-RZZU-U64F-C4PPE,0.0,1.0
4689200635946175054,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
11015001425601102370,308882,2016-12-22 22:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
18135118076954406161,308518,2016-12-21 21:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
1985885190095597972,308211,2016-12-21 00:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
8858985444886752206,307854,2016-12-20 00:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
14757582808206498478,306824,2016-12-17 03:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
279429267306001685,306035,2016-12-14 22:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
16401102917129964608,305346,2016-12-13 01:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
15772973054420890631,304590,2016-12-10 21:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
8322268894662333378,303527,2016-12-07 22:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
15144342105569589808,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
309722344367962878,302796,2016-12-05 21:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
2683084091691332619,302268,2016-12-04 10:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
9889951914425195087,302067,2016-12-03 20:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
5745758774757329870,300645,2016-11-29 21:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
13588973880325457657,300340,2016-11-29 01:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
12804172254818189515,299838,2016-11-27 15:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
454983212655292131,299477,2016-11-26 15:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
12535190387155812925,298851,2016-11-24 20:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
11836418899658424282,297107,2016-11-19 23:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
8198055158796520643,296712,2016-11-18 21:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
14016393381009413089,295999,2016-11-16 21:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
7335472793142503149,290651,2016-11-01 22:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
5439285412092844319,289234,2016-10-28 20:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
13124833859118499012,288543,2016-10-26 22:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
12562274270849758703,285335,2016-10-17 23:01:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
2359161194622467571,284229,2016-10-14 20:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
8003208902368650996,283523,2016-10-12 21:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
18032462211967414747,282988,2016-10-11 09:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
11108944769662710038,282788,2016-10-10 20:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
4890796112894680054,282274,2016-10-09 09:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
7147551455053632967,281969,2016-10-08 12:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
6268014171940759312,281778,2016-10-08 00:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
2677786309964498000,281407,2016-10-06 23:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
1854654124897303609,280995,2016-10-05 20:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
1926837276383950239,280727,2016-10-05 02:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
5040155261228935516,279641,2016-10-02 00:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
4960094748788854709,279256,2016-09-30 23:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
2156636913999247568,278858,2016-09-29 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
18209784656621630121,278360,2016-09-28 10:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
7510647162945285422,277989,2016-09-27 09:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
3844619965063608384,277795,2016-09-26 20:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
15290381074732925736,277407,2016-09-25 19:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
4460367740383379447,276753,2016-09-23 22:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
1854628215507925666,276005,2016-09-21 20:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
8679146224609183251,275292,2016-09-19 20:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
3201219902136876870,274446,2016-09-17 11:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
12642719819067329453,272788,2016-09-12 20:14:19,Account Update,S-YFAE-RZZU-U64F-C4PPE,,0.0,1.0
5522450748703593179,272777,2016-09-12 19:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFAE-RZZU-U64F-C4PPE,5.0,1.0
