ID,Height,timestamp,Type,From,To,Amount,Fee
6894074324903850841,1250420,2024-03-01 17:24:21,Add Commitment,S-T6MW-3HVK-BKUQ-6PDP7,,0.0,0.01
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,323.8216246,0.04
3715394508541252993,1179861,2023-08-18 14:39:05,Add Commitment,S-T6MW-3HVK-BKUQ-6PDP7,,0.0,0.01
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,732.8454385,0.04
16887672815316341092,1162018,2023-06-29 23:53:55,Add Commitment,S-T6MW-3HVK-BKUQ-6PDP7,,0.0,0.01
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,12.55411198,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,35.27668873,0.04
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,48.36386755,0.04
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,43.09469473,0.04
2773965030700644247,1145280,2023-05-14 11:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,11.47274659,0.04
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,46.05230347,0.04
1802977621104327649,1144008,2023-05-10 22:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,55.94906111,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,36.05263669,0.04
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,38.65919543,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,46.55072132,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,27.73811043,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,34.92396288,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,34.82358561,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,33.23532496,0.04
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,28.57461369,0.04
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,25.89841475,0.04
8857030877381725176,1133846,2023-04-12 16:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,67.93775464,0.04
6106120963701139485,1132836,2023-04-09 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,32.31107575,0.04
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,55.79826785,0.04
16052439277006541904,1130589,2023-04-03 15:05:29,Add Commitment,S-T6MW-3HVK-BKUQ-6PDP7,,0.0,0.01
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.56675333,0.04
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,35.59089541,0.04
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,30.95668093,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,29.90267626,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,33.37227614,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,32.19095461,0.04
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,29.676384,0.04
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,35.20326544,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,30.4973323,0.04
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,27.56984354,0.04
736331657338144405,1123094,2023-03-13 19:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,34.05733044,0.04
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,27.01276994,0.04
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,26.3521486,0.04
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,37.71092002,0.04
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.38135731,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,24.86398951,0.04
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,23.85654963,0.04
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.19794889,0.04
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.0730781,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.48162443,0.04
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.26847565,0.04
18062418376737701538,1114540,2023-02-18 00:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,28.98300453,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.93210643,0.04
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.8790375,0.04
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.5311634,0.04
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,21.12929871,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,21.47432986,0.04
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,10.72527661,0.04
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.89356463,0.04
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.45427933,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.53142305,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.86433687,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,15.89394189,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,22.18094651,0.04
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,11.30064198,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.56071794,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.2016534,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.7573778,0.04
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.99221549,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.34506998,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,10.74036089,0.04
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.21031571,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,24.25400752,0.04
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,15.67533174,0.04
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.06434157,0.04
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,10.45201431,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.30338681,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,26.92682411,0.04
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.51765793,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.82643077,0.04
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,13.85815827,0.04
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,21.75552574,0.04
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.43064345,0.04
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.3603793,0.04
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,21.05895986,0.04
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,24.08677033,0.04
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.66986869,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.92980651,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.03127831,0.04
13859344847223691964,1098228,2023-01-03 16:28:11,Add Commitment,S-T6MW-3HVK-BKUQ-6PDP7,,0.0,0.01
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,15.23689383,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.41630931,0.04
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,21.83039381,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.90827182,0.04
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.31376162,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,23.09890961,0.04
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.50633892,0.04
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.69709856,0.04
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.36919769,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.62697707,0.04
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,29.99921878,0.04
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.33076182,0.04
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,23.86882109,0.04
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,26.85120753,0.04
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.54966365,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.3113495,0.04
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,25.29848941,0.04
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.56411528,0.04
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,22.57014511,0.04
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.2418533,0.04
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,28.14317402,0.04
14666691039728200687,1086057,2022-11-30 20:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,12.3318593,0.04
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.25263362,0.04
2735424161369615261,1085167,2022-11-28 09:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,23.61391883,0.04
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.23460732,0.04
901043824647857415,1084145,2022-11-25 12:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.83572471,0.04
7714934588921342327,1083548,2022-11-23 20:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.93601593,0.04
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.39833852,0.04
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,11.61293752,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,10.78789878,0.04
642844660460474848,1081706,2022-11-18 18:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,23.42426288,0.04
7973298812660634337,1080758,2022-11-16 02:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.41625695,0.04
13636731155781212732,1080359,2022-11-15 00:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.56614455,0.04
9078971815718409240,1079815,2022-11-13 11:56:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,15.18837763,0.04
11910439284494624744,1079195,2022-11-11 18:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,20.74620865,0.04
18186775900981726084,1077411,2022-11-06 19:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.24210699,0.04
10919478602798420728,1076285,2022-11-03 16:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,13.70911953,0.04
9767443539528443476,1075692,2022-11-02 00:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,12.50395433,0.04
4701408762430101794,1075323,2022-11-01 00:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,28.84647218,0.04
9209489013083298916,1074840,2022-10-30 16:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.11762094,0.04
15084804622501270082,1074132,2022-10-28 16:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,25.25062175,0.04
15592757503668210992,1073450,2022-10-26 19:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.67158905,0.04
9173029573926029340,1072912,2022-10-25 07:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.98742463,0.04
10626243288018033828,1072398,2022-10-23 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.1169807,0.04
4785997986974048473,1071830,2022-10-22 07:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.68095909,0.04
2814704314098514587,1070991,2022-10-19 23:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.11325437,0.04
17864240299985212079,1070600,2022-10-18 21:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,12.06124893,0.04
5733978059348650531,1070334,2022-10-18 03:28:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.54681356,0.04
6470891460297210506,1069884,2022-10-16 21:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,14.06493492,0.04
14597934688296437116,1069466,2022-10-15 17:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,12.04416315,0.04
18109252964611016753,1069178,2022-10-14 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,21.90540684,0.04
3865144744406060590,1068675,2022-10-13 12:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,15.93950927,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,19.91381861,0.04
14302578128568606398,1064465,2022-10-01 20:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.78932675,0.04
6318185960171447932,1064037,2022-09-30 15:22:15,Add Commitment,S-T6MW-3HVK-BKUQ-6PDP7,,0.0,0.01
8189717212016615492,1063581,2022-09-29 09:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,16.26074444,0.04
10865759781096921864,1063255,2022-09-28 11:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,10.50979081,0.04
15678373419337240459,1063134,2022-09-28 03:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,15.69283166,0.04
3057917567624632688,1061069,2022-09-22 09:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.74530913,0.04
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.12711743,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.23666008,0.04
7492478314781551124,1059009,2022-09-16 16:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,11.99802062,0.04
14877417409332462287,1058894,2022-09-16 08:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,10.2213699,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,21.46872493,0.04
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,11.3587123,0.04
7540584864986734950,1057320,2022-09-11 23:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,17.22637935,0.04
15547313315616862372,1056810,2022-09-10 13:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,10.70793263,0.04
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,18.02734008,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,15.91867028,0.04
8187680914844907808,1055440,2022-09-06 17:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,23.59594812,0.04
