ID,Height,timestamp,Type,From,To,Amount,Fee
631576167823392406,985975,2022-02-25 15:45:16,Contract Payment,S-5G3H-FNZR-UE9U-6VKD7,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
15540393381204731371,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.2,0.02205
2790326307893057617,984308,2022-02-21 00:26:57,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,1010.10878,0.02205
3554971504833338437,984308,2022-02-21 00:26:57,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.0,0.0294
8110509044390360734,981461,2022-02-13 02:42:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.0,0.0294
12413871300878574485,980555,2022-02-10 14:21:21,Contract Payment,S-5G3H-FNZR-UE9U-6VKD7,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
16614737708522158242,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.2,0.02205
6551527755641529454,972056,2022-01-17 23:24:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.0,0.02205
14571988146261002478,940723,2021-10-22 21:04:28,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.0,0.02205
16770343459772480028,937032,2021-10-12 14:52:21,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.0,0.0588
2675524438353455196,937032,2021-10-12 14:52:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,1010.10878,0.05145
17581173463468403013,937023,2021-10-12 14:19:00,Contract Payment,S-5G3H-FNZR-UE9U-6VKD7,S-6EV3-W7M5-NC79-DYFM3,4.0,0.0
12817063309660942575,937023,2021-10-12 14:19:00,Contract Payment,S-5G3H-FNZR-UE9U-6VKD7,S-EBNX-BCRM-V87N-8P7TT,403.0,0.0
202783434939133471,937023,2021-10-12 14:19:00,Contract Payment,S-5G3H-FNZR-UE9U-6VKD7,S-BNR6-GMFS-S6CF-8XFGU,1.06778,0.0
4290072972645714552,937022,2021-10-12 14:15:19,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.2,0.0294
175445143960022728,936924,2021-10-12 07:43:11,Ordinary Payment,S-EBNX-BCRM-V87N-8P7TT,S-5G3H-FNZR-UE9U-6VKD7,4.2,0.0294
18177526920889427172,906551,2021-07-19 21:47:47,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,404.12348,0.02205
6505300182331189811,906551,2021-07-19 21:47:47,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.0,0.0294
14082247324628282492,902148,2021-07-07 15:57:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5G3H-FNZR-UE9U-6VKD7,0.0,0.0588
