ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NTXY-DWJ5-HMUB-DX95E,2.19e-06,0.0735
302095324965687201,908702,2021-07-25 21:08:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NTXY-DWJ5-HMUB-DX95E,1e-08,0.09
6366486905153129999,908702,2021-07-25 21:08:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NTXY-DWJ5-HMUB-DX95E,0.0,0.09
3807975654589387926,908701,2021-07-25 21:04:30,Ordinary Payment,S-NTXY-DWJ5-HMUB-DX95E,S-HK9D-P74Q-XDEJ-D6PGM,157036.5,0.0294
8862036344407276312,832873,2020-12-27 01:17:49,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-NTXY-DWJ5-HMUB-DX95E,0.0,0.02205
1018235108208456253,832437,2020-12-25 20:23:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NTXY-DWJ5-HMUB-DX95E,0.0,0.0294
5965900511572179169,832436,2020-12-25 20:19:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-NTXY-DWJ5-HMUB-DX95E,24.0,0.03675
2972153853612236743,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-NTXY-DWJ5-HMUB-DX95E,157012.0,0.0
478970032243699032,796088,2020-09-15 18:20:39,Ordinary Payment,S-NTXY-DWJ5-HMUB-DX95E,S-SP23-GG2B-3X5Y-A5FPE,13378.0,0.0882
14219776771151726218,794709,2020-09-11 22:09:08,Ordinary Payment,S-9JXT-586L-8UDN-3LXK8,S-NTXY-DWJ5-HMUB-DX95E,13378.0,0.1
12785035967494871643,794656,2020-09-11 18:44:57,Ordinary Payment,S-NTXY-DWJ5-HMUB-DX95E,S-9JXT-586L-8UDN-3LXK8,0.1,0.00735
11957777425609551966,793830,2020-09-09 11:46:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-NTXY-DWJ5-HMUB-DX95E,0.0,0.1
14617641074410175985,792935,2020-09-07 00:01:25,Ordinary Payment,S-NTXY-DWJ5-HMUB-DX95E,S-SP23-GG2B-3X5Y-A5FPE,143654.0,0.05145
10967833411365699986,791679,2020-09-03 12:09:35,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-NTXY-DWJ5-HMUB-DX95E,143654.0,0.02205
194854861243074408,791001,2020-09-01 14:58:00,Ordinary Payment,S-NTXY-DWJ5-HMUB-DX95E,S-GH7A-GDMN-7SAY-A5FPE,143654.0,0.0441
7835069013427271822,790998,2020-09-01 14:44:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NTXY-DWJ5-HMUB-DX95E,143654.8723019,2.0
16815282107842373573,790994,2020-09-01 14:26:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NTXY-DWJ5-HMUB-DX95E,0.0,0.02205
