ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUGJ-QHEC-DF5S-64HVP,1e-08,0.90405
13639743273615591540,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,11.49283561,1.0
18272640234757766782,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,0.62067412,1.0
1375673925188867599,469529,2018-03-17 14:35:01,Ordinary Payment,S-NUGJ-QHEC-DF5S-64HVP,S-BZZN-GHUB-F3ZT-2U462,24.0,1.0
11367894750369781889,467179,2018-03-11 00:25:16,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17560534826692627076,467174,2018-03-11 00:02:51,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8069250394206628600,466912,2018-03-10 06:32:55,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12735287917859676119,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,0.39514372,1.0
15443167166499718802,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,1.87539393,1.0
3504640978594697602,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,3.44477001,1.0
8002228848485096891,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,18.48868185,1.0
5335675978807759542,428608,2017-11-23 03:48:01,Bid Order Placement,S-NUGJ-QHEC-DF5S-64HVP,,0.0,1.0
637735029841393560,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,21.25279022,1.0
3218304726654710095,412503,2017-10-09 02:54:04,Bid Order Placement,S-NUGJ-QHEC-DF5S-64HVP,,0.0,1.0
6037608014279227748,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,9.28039201,1.0
7669986456548489253,407426,2017-09-24 21:39:57,Bid Order Placement,S-NUGJ-QHEC-DF5S-64HVP,,0.0,1.0
2661031222403112489,401047,2017-09-07 01:22:15,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14939749385675677160,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NUGJ-QHEC-DF5S-64HVP,0.15923605,1.0
3619482167941902762,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,10.40554268,1.0
11268803456892027405,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,6.49006698,1.0
2544523921530693515,391075,2017-08-10 04:21:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,4.82151823,1.0
12874950419682014415,390706,2017-08-09 03:24:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,12.68345549,1.0
10003709657273793911,390273,2017-08-07 22:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,42.57396775,1.0
14430570869749530882,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,157.57330467,1.0
13624858400272858176,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,58.00123408,1.0
11448093383803811749,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,41.93112848,1.0
2818525506494139638,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,37.27986262,1.0
17358227053967984894,382760,2017-07-17 11:38:34,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NUGJ-QHEC-DF5S-64HVP,0.0,1.0
6025033684443493783,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,37.75602668,1.0
8635851527236950215,382270,2017-07-16 02:51:43,Bid Order Placement,S-NUGJ-QHEC-DF5S-64HVP,,0.0,1.0
11045567856686243618,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NUGJ-QHEC-DF5S-64HVP,29.65946302,1.0
18002396125831617448,381568,2017-07-14 03:50:28,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10478517186975335313,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4351121081092303353,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1944083621096401807,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2599261368290317756,381198,2017-07-13 02:45:10,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15781518370863578020,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,4.22440922,1.0
14851117391979626941,380834,2017-07-12 02:36:07,Ordinary Payment,S-NUGJ-QHEC-DF5S-64HVP,S-SQ8R-WV7H-SCEK-7VXRL,50.0,1.0
5825466155452808937,380822,2017-07-12 01:56:14,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1532476811131149623,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,16.73270713,1.0
4184532562840033944,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,36.528176,1.0
2767396134410396437,379757,2017-07-09 02:12:31,Ordinary Payment,S-NUGJ-QHEC-DF5S-64HVP,S-SQ8R-WV7H-SCEK-7VXRL,35.614687,1.0
12896500650758662339,379742,2017-07-09 01:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,2.7737522,1.0
14813871857995933224,379372,2017-07-08 00:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,33.63755747,1.0
1523711545972756684,377673,2017-07-03 06:33:52,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9506212602850625908,376877,2017-07-01 01:09:13,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2867449876686029223,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4401819121701369802,376753,2017-06-30 16:43:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,2.38545707,1.0
12647521095403219540,374936,2017-06-25 14:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,2.81792026,1.0
10515251126257544433,374823,2017-06-25 07:50:02,Ordinary Payment,S-NUGJ-QHEC-DF5S-64HVP,S-SQ8R-WV7H-SCEK-7VXRL,80.62036198,1.0
15422153363720098639,374790,2017-06-25 04:56:21,Ordinary Payment,S-NUGJ-QHEC-DF5S-64HVP,S-SQ8R-WV7H-SCEK-7VXRL,9.0,1.0
12654790237031631272,374787,2017-06-25 04:43:55,Ordinary Payment,S-NUGJ-QHEC-DF5S-64HVP,S-SQ8R-WV7H-SCEK-7VXRL,11.0,1.0
6045128758415942821,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,5.69750752,1.0
16551344034375887962,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,10.45754778,1.0
6922823057298029804,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,29.60757056,1.0
6402090733522067059,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,4.52057063,1.0
14032253949952517660,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,9.29920345,1.0
12201518654316454062,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,3.53746571,1.0
16458931483250158581,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,8.81828885,1.0
15856567900369553589,371931,2017-06-17 05:21:52,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16585494568686290758,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUGJ-QHEC-DF5S-64HVP,26.92650868,1.0
11216142660049968124,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUGJ-QHEC-DF5S-64HVP,7.1904381,1.0
16633802528820918826,371509,2017-06-16 01:04:29,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3437061372400252885,371370,2017-06-15 15:53:55,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1679009234601402582,369473,2017-06-10 08:29:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUGJ-QHEC-DF5S-64HVP,1.5652607,1.0
7989179157082410607,369103,2017-06-09 08:03:44,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
923492854689355340,369027,2017-06-09 02:32:57,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5231834185113041455,368706,2017-06-08 05:07:10,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7156177347021916092,368701,2017-06-08 04:57:44,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9281196530616008784,368651,2017-06-08 01:34:47,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9478211380411157778,368499,2017-06-07 15:15:00,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9943567990385800023,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5872307949874896450,367520,2017-06-04 21:35:29,Account Update,S-NUGJ-QHEC-DF5S-64HVP,,0.0,1.0
157049068351554961,367517,2017-06-04 21:21:59,Reward Recipient Assignment,S-NUGJ-QHEC-DF5S-64HVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9904492053306382578,367255,2017-06-04 03:59:47,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-NUGJ-QHEC-DF5S-64HVP,10.0,2.0
