ID,Height,timestamp,Type,From,To,Amount,Fee
5711393865116147090,923444,2021-09-04 20:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.01136582,0.0147
8332301296263629393,919434,2021-08-24 17:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.00660187,0.0147
2651194521201412997,915708,2021-08-14 08:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.04018377,0.0147
1442462776031882936,911964,2021-08-03 22:35:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.32215007,0.0147
18086447243791853356,907943,2021-07-23 18:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.02271588,0.0147
4211054845549542659,904207,2021-07-13 09:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.01857112,0.0147
13758295767656789173,901012,2021-07-04 12:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.02049909,0.02205
1835950448341992663,899019,2021-06-28 23:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.07694375,0.03675
12914264514463218986,895978,2021-06-20 12:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.03376019,0.0294
3970586405391935283,893361,2021-06-13 05:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,10.14178895,0.0147
5156903108138258140,890889,2021-06-06 09:02:40,Add Commitment,S-CNL2-6CND-5VP3-7BFAC,,0.0,0.00735
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05561617,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.1141751,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08025842,0.02205
3616241974986610458,866051,2021-03-29 06:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08107283,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.10716328,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02319125,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.09549784,0.02205
16083377204297343620,862240,2021-03-18 16:30:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0855448,0.02205
14012067776923687944,861913,2021-03-17 18:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07825299,0.02205
15151608623446937464,861725,2021-03-17 06:13:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03356613,0.02205
12055370765772832907,861354,2021-03-16 05:33:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08522577,0.02205
9712724121452985582,861042,2021-03-15 08:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08583951,0.02205
1927382760437072157,860661,2021-03-14 07:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.10648413,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02391604,0.02205
10222221917123233211,860227,2021-03-13 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.1106839,0.02205
5859363115786304594,859859,2021-03-12 01:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07396881,0.02205
15397977719677001387,859637,2021-03-11 11:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.09664687,0.02205
17290026932933405080,859294,2021-03-10 12:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.11029517,0.02205
5291540595944724048,858817,2021-03-09 04:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04579168,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03754647,0.02205
1116911759941441128,858023,2021-03-06 23:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05848526,0.02205
6095151874200550005,857719,2021-03-06 03:01:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02944612,0.02205
8771935005746374524,857445,2021-03-05 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.10544704,0.02205
4491225833297393575,857048,2021-03-04 06:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08027786,0.02205
10384315057526093605,856725,2021-03-03 08:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01515192,0.02205
3445661455014456503,856085,2021-03-01 14:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00185243,0.02205
8584569949564209233,855774,2021-02-28 17:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.11930493,0.02205
13231279872765662679,855550,2021-02-28 02:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.11561256,0.02205
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05714666,0.02205
12097085566811173993,854808,2021-02-26 00:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0307069,0.02205
2400831412720497830,854588,2021-02-25 10:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04678675,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0822139,0.02205
12430920815761761287,853924,2021-02-23 13:48:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.10916639,0.02205
7550841049707946714,853365,2021-02-22 00:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.12017083,0.02205
10117372050881823610,853018,2021-02-21 01:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00241825,0.02205
165636718356521682,850796,2021-02-14 21:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05532165,0.02205
9082848082357257893,850216,2021-02-13 06:27:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.12958105,0.02205
13392409370159783892,849928,2021-02-12 11:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04736276,0.02205
6138548125534377876,849464,2021-02-11 04:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07714208,0.02205
3562789530783335965,848757,2021-02-09 05:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.12740041,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.23152597,0.02205
1172433427647479001,847611,2021-02-06 00:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08792715,0.02205
1570370248086343171,847123,2021-02-04 16:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.11148008,0.02205
8628436349377391205,846760,2021-02-03 15:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02717621,0.02205
15980846002825077585,846270,2021-02-02 07:07:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03784401,0.02205
16120594242527459401,845763,2021-01-31 21:23:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01544503,0.02205
6598718467610226450,845494,2021-01-31 03:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04532504,0.02205
17371368986551131703,845133,2021-01-30 03:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06869544,0.02205
17425387423012535844,844692,2021-01-28 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.10893406,0.02205
1554349221605187585,844239,2021-01-27 15:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03983027,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06702351,0.02205
12034920129233071545,843710,2021-01-26 04:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02500232,0.02205
7615798970716156977,843518,2021-01-25 15:36:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03115534,0.02205
9058513120774350103,843184,2021-01-24 17:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01623736,0.02205
3999653728137900381,842820,2021-01-23 16:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00231637,0.02205
13272560165836348634,842578,2021-01-23 00:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07121217,0.02205
2174845368131001543,842192,2021-01-21 23:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08817386,0.02205
7879515786117083538,841876,2021-01-21 02:06:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04145666,0.02205
1825609860849292118,841308,2021-01-19 12:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01233392,0.02205
2108026874273199589,840790,2021-01-18 01:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03916084,0.02205
7086451877126738680,840503,2021-01-17 06:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04734028,0.02205
7583125856848356330,840066,2021-01-16 01:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08426512,0.02205
11141636054849043937,839620,2021-01-14 19:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03018859,0.02205
10188994592014872437,839391,2021-01-14 04:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.12387997,0.02205
3889460664140422402,839036,2021-01-13 04:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00075362,0.02205
15486744065465789353,838814,2021-01-12 13:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02442418,0.02205
12374890889453952722,838373,2021-01-11 08:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02045104,0.02205
3956109596236857954,838151,2021-01-10 17:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06012271,0.02205
13500431829383238649,837755,2021-01-09 15:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06009831,0.02205
17792979296104095162,837306,2021-01-08 09:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.11571741,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.09459932,0.02205
3494647034856961095,836834,2021-01-07 02:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06907008,0.02205
17799948446691517990,836715,2021-01-06 18:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04197678,0.02205
15331018480456634148,836568,2021-01-06 08:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.09890027,0.02205
12858706861600803519,836328,2021-01-05 15:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0465312,0.02205
589970102056952253,835673,2021-01-03 19:58:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.18525607,0.02205
5516799341854135805,835494,2021-01-03 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04002612,0.02205
9723259837878372999,835113,2021-01-02 06:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08830505,0.02205
2042279951402483668,834778,2021-01-01 08:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.14029968,0.02205
15034141457978417792,834611,2020-12-31 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08195215,0.02205
11052241495630506445,834233,2020-12-30 20:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00327757,0.02205
2693915131963666446,810928,2020-10-27 00:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07835504,0.02205
8537653796275337852,810329,2020-10-25 08:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06669248,0.02205
5892319250226770375,810071,2020-10-24 15:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08773727,0.02205
11191581453577169694,809061,2020-10-21 20:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00627849,0.02205
16169207374367087279,808134,2020-10-19 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.13275114,0.02205
7893286016992381801,808108,2020-10-19 05:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.13832704,0.02205
13655254019148465579,806593,2020-10-14 23:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03284429,0.02205
3005128148372648330,805707,2020-10-12 12:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04776191,0.02205
10353095030426717880,804998,2020-10-10 13:16:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05133924,0.02205
5634630739960662363,804201,2020-10-08 08:12:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.062413,0.02205
15901335500235564604,803866,2020-10-07 09:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02167254,0.02205
1071988185076924610,803096,2020-10-05 06:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06531221,0.02205
7472272176324457520,802596,2020-10-03 21:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08371275,0.02205
17943121766903502708,801972,2020-10-02 03:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.10602378,0.02205
245273559030193769,801629,2020-10-01 03:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01555672,0.02205
13370338047177187867,800944,2020-09-29 06:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07249712,0.02205
13038199156427961916,800617,2020-09-28 08:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08666226,0.02205
5624295168363025968,799432,2020-09-25 01:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08638701,0.02205
1076357033031276417,798557,2020-09-22 15:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05560457,0.02205
1195768803026384837,797944,2020-09-20 22:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.2517827,0.02205
12640894959234169534,797769,2020-09-20 10:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06697246,0.02205
7704975930783162177,788042,2020-08-24 09:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00969927,0.02205
608534800212921794,787595,2020-08-23 03:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05629667,0.02205
12807871089381913583,786953,2020-08-21 08:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04337584,0.02205
18417892793303121804,786355,2020-08-19 16:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0494515,0.02205
6208595474155512141,785798,2020-08-18 03:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06475334,0.02205
11428679759106597650,785171,2020-08-16 09:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01045853,0.02205
13267583996011126117,784256,2020-08-13 20:25:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.08944726,0.02205
3759860016597252883,783295,2020-08-11 04:14:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07110435,0.02205
15411553503222318350,780697,2020-08-03 22:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00712697,0.02205
7412576324378950698,779959,2020-08-01 21:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.09674959,0.02205
13022174558956548131,779903,2020-08-01 18:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.09859926,0.02205
4236341585386519949,778833,2020-07-29 18:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.15644503,0.02205
2408498469333140799,778455,2020-07-28 17:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04017608,0.02205
17704113701630868092,777878,2020-07-27 02:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06897588,0.02205
11116966518861009483,777215,2020-07-25 06:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0136217,0.02205
7082237210302797267,776336,2020-07-22 20:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.09986651,0.02205
8337854623173542775,775597,2020-07-20 18:50:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03690223,0.02205
4601544417754438226,775549,2020-07-20 15:31:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02800644,0.02205
15498067705684221705,774518,2020-07-17 18:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.04174904,0.02205
11286945783233357364,773988,2020-07-16 07:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0067409,0.02205
1612155848983030456,773469,2020-07-14 20:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.03394325,0.02205
15324339284166623524,773023,2020-07-13 15:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0068734,0.02205
8874384600580323722,772752,2020-07-12 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.12210084,0.02205
17710826103019799718,772514,2020-07-12 05:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.0547006,0.02205
13785689534419986850,772149,2020-07-11 04:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06821146,0.02205
9079416080746656781,771702,2020-07-09 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.13735528,0.02205
59517459746368438,771055,2020-07-08 03:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01700553,0.02205
3623405152130337538,770699,2020-07-07 03:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01700553,0.02205
6576576147825858810,770101,2020-07-05 12:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02990275,0.02205
14691405141276948481,769624,2020-07-04 04:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.10446589,0.02205
2475637104472093992,769225,2020-07-03 01:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01835982,0.02205
1160385648104565273,768870,2020-07-02 02:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06291305,0.02205
15306008154041753428,768116,2020-06-30 00:05:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05172845,0.02205
5460257375112524857,767997,2020-06-29 15:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06542426,0.02205
6622427033860414932,767540,2020-06-28 09:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.02579787,0.02205
10393003097902827057,766469,2020-06-25 09:54:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.07477356,0.02205
6150692673449288891,765220,2020-06-21 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06573321,0.02205
15072450412081557241,764886,2020-06-21 00:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.11277861,0.02205
9745799188461064356,764194,2020-06-19 01:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.05343656,0.02205
10756933383822457408,763648,2020-06-17 13:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00906201,0.02205
5562471172077548279,762982,2020-06-15 16:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.06551263,0.02205
17172650876541450287,762543,2020-06-14 11:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.00557529,0.02205
15866601943470507540,762292,2020-06-13 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.20480134,0.02205
2709969993881622223,761494,2020-06-11 12:57:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNL2-6CND-5VP3-7BFAC,1.01071372,0.02205
