ID,Height,timestamp,Type,From,To,Amount,Fee
11872149563496080548,780381,2020-08-03 01:53:10,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-4Y3L-HTP3-9HX5-2QU9P,1.6913,0.0588
2411623934730888566,737386,2020-04-05 02:08:37,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.03675
4274508888292168597,735432,2020-03-30 15:25:21,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0294
16869704499366180244,732679,2020-03-22 22:34:23,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-38BH-JK73-BMNK-9HRQE,5.0,0.0294
16841573803169976335,732042,2020-03-21 04:00:05,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-Y4PL-7UE9-Q7KA-2BD9Q,2.0,0.0147
13500589242776278399,731626,2020-03-20 00:05:41,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-T6ZH-PMVP-T7XR-FSH9G,2.0,0.03675
10440795789415000114,731364,2020-03-19 06:04:26,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-T6ZH-PMVP-T7XR-FSH9G,3.0,0.05145
11083751849073300961,731264,2020-03-18 23:31:37,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-YQB7-FT5T-ANSS-963BZ,3.0,0.02205
3533401712249772595,726248,2020-03-04 22:55:24,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-T6ZH-PMVP-T7XR-FSH9G,2.0,0.00735
17253398222233906227,726055,2020-03-04 09:49:05,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0441
11366195845997212970,724414,2020-02-28 19:32:00,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0294
14851530892121994486,724351,2020-02-28 15:28:58,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0588
15576076576469956271,723926,2020-02-27 10:35:43,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-P7DE-CPX7-4AW9-DCY6B,6.0,0.03675
16672203419190645783,723748,2020-02-26 22:57:01,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0147
73579702809766705,723349,2020-02-25 20:04:45,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.00735
10178667575836485528,723168,2020-02-25 07:57:34,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.0294
4702692575254189933,723133,2020-02-25 05:20:28,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-T6ZH-PMVP-T7XR-FSH9G,4.0,0.0441
11769714325795365850,723119,2020-02-25 04:45:33,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-T6ZH-PMVP-T7XR-FSH9G,8.0,0.03675
10793599599936407013,722988,2020-02-24 19:50:25,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.02205
15341989728197667246,716044,2020-02-05 09:11:16,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.02205
11827850143680533553,715737,2020-02-04 12:56:29,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-T6ZH-PMVP-T7XR-FSH9G,2.0,0.00735
5759376383950996676,714222,2020-01-31 06:58:27,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-F67Y-X82K-6GTU-FNJPN,9.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6ZH-PMVP-T7XR-FSH9G,10.0,0.08085
