ID,Height,timestamp,Type,From,To,Amount,Fee
9550532398756675744,394807,2017-08-20 14:11:18,Ordinary Payment,S-H8Y8-Y9CA-57WD-3Q46U,S-XVBJ-B8VA-Q7MB-HGZXQ,88.7320117,1.0
2486259441583415762,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,1.76606628,1.0
8091158644757164817,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,14.47983547,1.0
17826638808540355496,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,3.75404225,1.0
6981549253403168179,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,2.64155377,1.0
2388967720316428203,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,5.92652444,1.0
13263135604780599488,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,3.87421392,1.0
16621233560931877439,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,3.87099081,1.0
3597426929222629376,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,17.47075577,1.0
5084249174845538126,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,5.52329086,1.0
16573040473578765384,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,3.26128854,1.0
11515675361321378483,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,0.71500862,1.0
12729951858932188826,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,4.1416171,1.0
8630090333829501850,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,6.32249001,1.0
5094751646113235145,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8Y8-Y9CA-57WD-3Q46U,1.31565405,1.0
5439226660058610973,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,2.31142946,1.0
10680591485709509375,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8Y8-Y9CA-57WD-3Q46U,2.95056396,1.0
15638956260267526929,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-H8Y8-Y9CA-57WD-3Q46U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6144071080990884936,375192,2017-06-26 08:16:20,Account Update,S-H8Y8-Y9CA-57WD-3Q46U,,0.0,1.0
14281341235822336749,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8Y8-Y9CA-57WD-3Q46U,1.35468289,1.0
8559290567382617130,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8Y8-Y9CA-57WD-3Q46U,1.30546584,1.0
535342467747737141,374840,2017-06-25 08:26:24,Account Update,S-H8Y8-Y9CA-57WD-3Q46U,,0.0,1.0
6045585664127410417,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8Y8-Y9CA-57WD-3Q46U,0.74653766,1.0
679525010307173027,374174,2017-06-23 11:50:15,Reward Recipient Assignment,S-H8Y8-Y9CA-57WD-3Q46U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4072810164689269964,373740,2017-06-22 06:37:04,Reward Recipient Assignment,S-H8Y8-Y9CA-57WD-3Q46U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15729543849576046003,373738,2017-06-22 06:29:20,Ordinary Payment,S-BWHV-LWHQ-VRSK-7P7VM,S-H8Y8-Y9CA-57WD-3Q46U,11.0,1.0
16550862681361495237,373620,2017-06-21 22:43:04,Reward Recipient Assignment,S-H8Y8-Y9CA-57WD-3Q46U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14037855541747992077,371273,2017-06-15 09:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8Y8-Y9CA-57WD-3Q46U,1.0,1.0
