ID,Height,timestamp,Type,From,To,Amount,Fee
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9WL-VFBH-VQ6F-5KXQ2,1e-08,1.0143
1937961463439631635,631333,2019-06-13 09:31:56,Reward Recipient Assignment,S-A9WL-VFBH-VQ6F-5KXQ2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18244136997408393271,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.13062881,1.0
10488736855492072567,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,22.5199932,1.0
17107552939698877168,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.71743529,1.0
8991849996907863156,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,31.54047795,1.0
8643523082301268122,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,11.55165005,1.0
11547622703302926510,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,42.93207745,1.0
468776252829180977,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,10.68820113,1.0
7097601636697193378,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,71.09460347,1.0
2314306549641450176,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.18490071,1.0
6879643052669045444,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.52332302,1.0
2404642491674174879,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,29.76445511,1.0
9386752917482866690,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,29.44849549,1.0
10374043000600609165,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.24223084,1.0
16507077733365791852,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,40.81255238,1.0
7302507946110030260,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,237.35082366,1.0
17075951085322034193,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,42.86037373,1.0
7032183829237471274,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.21222552,1.0
1071871212861888956,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.3979708,1.0
1485056275514688353,619336,2019-05-10 20:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,68.22760159,1.0
3785921714420215432,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.07985052,1.0
2210867544605414338,616689,2019-05-03 10:44:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,265.54141413,1.0
2705211055702268113,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,27.61385114,1.0
14901268064978249776,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,26.74600037,1.0
5353237751997416150,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,24.9918322,1.0
1455078589079667982,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,50.17785914,1.0
10946099014952913815,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,13.80011411,1.0
4752365438193907230,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,243.07016933,1.0
9475336562599558199,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,44.41560064,1.0
10186285456191776286,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.22706858,1.0
11289363673465436087,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,28.66278443,1.0
1908456185427826722,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.07330518,1.0
12819744710583107151,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,22.06045472,1.0
11227212392130452536,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,22.12272728,1.0
9727325653062076847,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.7992118,1.0
8004298652557872700,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,34.46264993,1.0
17669687038001939022,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.41516186,1.0
2234899430841336176,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,53.4310313,1.0
9747413886182649428,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,24.45290413,1.0
6254320302377223640,604179,2019-03-29 11:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.72524461,1.0
18042029089587648110,603929,2019-03-28 18:39:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,26.77454311,1.0
17773386116546407032,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,31.33471827,1.0
8038081249974631161,602393,2019-03-24 10:35:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.53922251,1.0
15216714783306685439,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,27.11721199,1.0
5697376754359459563,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,41.95078849,1.0
10137589839751460146,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,29.95306307,1.0
16150896026097674981,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,41.7782207,1.0
17070458728738741612,598767,2019-03-14 07:38:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,20.89735016,1.0
11249700122380043857,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,231.71036409,1.0
7842652778805788145,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,16.3692059,1.0
10473189438491498410,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,31.42143687,1.0
15398082343817425103,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.57574048,1.0
4172720013271883971,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,274.59582829,1.0
3316524082084146428,595846,2019-03-06 02:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,38.56000294,1.0
9072420255894136730,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,68.30314898,1.0
7761023277859097378,591494,2019-02-21 23:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,26.16858436,1.0
2006577014112473621,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,48.70846677,1.0
2071605922174857309,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.2248571,1.0
17241569268077766242,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,30.34194488,1.0
2309704019917805635,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.77961119,1.0
7333202853928255455,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.95470914,1.0
11722881091119748951,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,28.95883981,1.0
14216355655043946867,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,16.10575095,1.0
11129017949661697135,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,260.64829355,1.0
3868608293734276791,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.09951077,1.0
2664177636752485528,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,60.62161462,1.0
6600940448908378121,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,44.70760578,1.0
13166174985148405898,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,36.2174665,1.0
10620505735063453992,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,31.96205875,1.0
3022664743829815837,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,38.28374201,1.0
4312011998139836362,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.5103724,1.0
10921918465763825287,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.96232332,1.0
1808053975455164321,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,47.68950404,1.0
5021061731203814947,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.81242014,1.0
4734839690441827883,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,29.50531799,1.0
17868453422813004230,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,20.21837719,1.0
8594947404044836360,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,31.58085748,1.0
1916413365860042998,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,26.70953224,1.0
5632879055545785621,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,44.16114088,1.0
4738180832400152325,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,33.49798148,1.0
7891648372151234449,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,323.94619893,1.0
9557056869946959410,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,22.20596601,1.0
602724325824347734,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.47484927,1.0
4789598638277945085,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,22.28456584,1.0
17493406666377639085,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,100.13665825,1.0
6024336689839221442,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,25.40208192,1.0
2969991291791667762,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,34.48523248,1.0
442831212277650219,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,20.39726487,1.0
2558337141671485727,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,17.22331547,1.0
7842080170115146367,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.98512046,1.0
17817666394708183155,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,28.4545748,1.0
10902216475341122249,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,16.138672,1.0
10722369217786164777,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,268.37667262,1.0
5215283431156350558,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,78.48711771,1.0
8984360112569330526,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.60523086,1.0
4725159399237694228,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,27.33481094,1.0
15223194172302609028,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,49.89249805,1.0
11475440791544272241,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,11.74810899,1.0
7083941744442804326,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,20.52786475,1.0
12777658661126376177,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,15.8333444,1.0
10349677103742696279,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.7932708,1.0
6677523250729809792,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,22.58685641,1.0
6293888841268955130,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,305.87817918,1.0
135726022646473071,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,17.62229664,1.0
7566947790593781899,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,12.91105913,1.0
7180876409520044007,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.1884226,1.0
6902058911591566058,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,38.94324339,1.0
13042912548363642773,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.35858393,1.0
5985661994116970605,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.27264691,1.0
8058307786951480316,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,32.23494273,1.0
12069267496089349282,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.70902093,1.0
13598559453948236538,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,16.17940094,1.0
16297367076055631865,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,28.29637414,1.0
761562624051041835,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.49259604,1.0
16583867277851644258,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,22.66852555,1.0
5837909113210028382,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,301.39184077,1.0
3546381352731239183,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.1205857,1.0
15800370126948304076,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.07366624,1.0
483043029777081068,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,38.90730682,1.0
5853736400520790064,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.07472944,1.0
7810697083272992015,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,55.57951961,1.0
15054105750073122622,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,24.75509593,1.0
1016436277378347110,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,13.30902374,1.0
7697302589808230374,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,312.69455157,1.0
916618635769207996,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.07314057,1.0
7647558352282153804,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,17.83327878,1.0
12586524880050695787,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.20154229,1.0
14989953007022593878,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,34.2750886,1.0
17386940814730857539,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,17.03920006,1.0
9897162427766146080,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,13.01313357,1.0
538677601159933685,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,34.80927382,1.0
11596641483458100175,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,13.7323689,1.0
8069454913531542853,545320,2018-10-15 17:25:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,23.65488487,1.0
3423321102947251979,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,18.67110816,1.0
6322116033018807886,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,26.66620729,1.0
14642568875214515719,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,37.08433829,1.0
15148826758349075937,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,17.01726044,1.0
3225957562545098805,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,15.29230413,1.0
10484886780634070302,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,30.9741022,1.0
8670194705832137846,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,44.13336628,1.0
10191120601335118903,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,20.8619764,1.0
12609526418318842615,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,19.65511147,1.0
2917023768486406815,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,20.09984417,1.0
14698705028510898305,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,21.00582546,1.0
5627322582211729240,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,20.95664047,1.0
3451943052668746448,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,12.182131,1.0
16009237769153789764,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,39.16046524,1.0
18344506906229076150,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,48.09086469,1.0
17245186802276673740,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,11.68016797,1.0
18330850103235407389,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,15.98008911,1.0
942157082303871546,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-A9WL-VFBH-VQ6F-5KXQ2,29.89092564,1.0
