ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BDP7-KLW9-KAM6-7SA3K,1e-08,0.4704
7274526575145906841,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDP7-KLW9-KAM6-7SA3K,1e-07,1.0
12391358032799086586,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,2.0,1.0001
1158347575407364829,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,1.0,1.0
6659284093093891948,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,1.0,3.0
1614296108635802619,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,2.0,2.0
1746848814187540603,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,3.0,3.0
16996436058889954239,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,2.0,2.0
18274064109439710255,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,2.0,2.0
11613789488808625948,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,3.0,1.0
9188199544014997759,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,3.0,3.0
2643530776725697753,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,20.0,1.0
3195039495328945130,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,2.0,1.0
9008112540064674183,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,5.0,2.0
11034758016405292667,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,6.0,5.0
13340503367555705957,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,5.0,5.0
12375825806703796496,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,2.0,2.0
15033172025192477635,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,4.0,4.0
6978301793446684169,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDP7-KLW9-KAM6-7SA3K,2.0,1.0
18141316906672826141,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,10.0,2.0
8028281195160612526,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,2.0,2.0
10535649876447577189,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,3.0,2.0
14616565207585151942,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,10.0,6.0
7440187165738631738,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,10.0,6.0
11680415944650752528,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,6.0,6.0
16464011330961510748,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,5.0,1.0
494197293942377514,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,5.0,1.0
17532587011294126540,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,12.0,1.0
15663707108645284728,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,7.0,3.0
11363008403382959088,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,10.0,3.0
5431117450196607231,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,10.0,3.0
1071387050236625355,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,20.0,1.0
3427957624938762243,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,10.0,1.0
9900194613256403961,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDP7-KLW9-KAM6-7SA3K,15.0,1.0
