ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4T6L-KD26-QNWP-4N8UW,1e-08,0.81585
8845079985955079503,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.77,1.0
9645206192356576954,516541,2018-07-27 03:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.64999999,1.0
12083294756413686781,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,23.13,1.0
13010612329342298057,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,25.98,1.0
16912746870374560341,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,27.27,1.0
11210767775759589953,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,24.89,1.0
12742616371567480011,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.97,1.0
1999203153536657444,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,22.38,1.0
1983295132273097776,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.67,1.0
2352528728301641404,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,23.43,1.0
2819716747231713447,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,26.34,1.0
13122355450662778246,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,27.35,1.0
16326680363971194151,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.23999999,1.0
7639661298580806861,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,33.72999999,1.0
6677062924087476557,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.68,1.0
13475169585518492099,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,26.33,1.0
4775195971956361576,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,22.72,1.0
11123047439939277313,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,7.78,1.0
5921621054321770502,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.18,1.0
5868915500711441586,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,22.71,1.0
17183700931782588412,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,24.95,1.0
11780684015372257236,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.47,1.0
18359318462466222060,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,23.63,1.0
6615624801826072632,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.81,1.0
1857948354486665455,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.03,1.0
12575317103166947495,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.05999999,1.0
5937770896959280524,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,22.16,1.0
8781470684051875121,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.71,1.0
1665384347424084581,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.76,1.0
3134857319281940634,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.31,1.0
9567601407152478920,500113,2018-06-11 04:17:06,Marketplace Purchase,S-AEXF-WFM6-EPRG-7QUA4,S-4T6L-KD26-QNWP-4N8UW,0.0,1.0
13355708247056905090,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.03,1.0
18333898158862491271,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.09,1.0
9067980068806076722,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.94,1.0
3229211790676816370,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.16999999,1.0
16830811276395644333,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.81,1.0
3750496764775838109,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.3,1.0
1187840417028853674,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.32999999,1.0
1535350733480178300,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.22,1.0
4896655337037441317,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.67,1.0
7207038803797478822,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.30999999,1.0
5386868369319062745,491973,2018-05-19 09:38:59,Marketplace Purchase,S-VBW5-ZJY4-CT2H-75A34,S-4T6L-KD26-QNWP-4N8UW,0.0,1.0
9259052946444841775,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.21,1.0
4094103192244108318,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.24,1.0
10516933787619313915,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,77.49,1.0
13729405092353918795,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.21,1.0
14179355860007244020,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.33,1.0
13280507677001215613,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.34999999,1.0
5091552672436005415,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.98,1.0
9512421683807150717,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,22.13,1.0
10693432356723328308,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.39999999,1.0
17856121347932637680,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,23.03,1.0
3749567871879410731,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.2,1.0
3849643412776274861,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.91,1.0
7354167228033746761,483302,2018-04-25 03:05:48,Marketplace Listing,S-4T6L-KD26-QNWP-4N8UW,,0.0,1.0
15578960118305563265,483301,2018-04-25 03:01:46,Account Update,S-4T6L-KD26-QNWP-4N8UW,,0.0,1.0
17233208340539874130,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.18999999,1.0
17768296363327605156,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.14,1.0
17208965697739073687,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.74999999,1.0
7666373662719460153,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.14999999,1.0
2726876660499575572,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.18999999,1.0
14558718368870855018,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,21.34999999,1.0
1278960815327418696,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.17999999,1.0
4513004958986619505,477768,2018-04-09 15:39:16,Ordinary Payment,S-4T6L-KD26-QNWP-4N8UW,S-3U9F-MJM5-U89S-HRAQ5,1.0,1.0
9130126026439220820,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4T6L-KD26-QNWP-4N8UW,20.5,1.0
4499778871082473562,475064,2018-04-02 01:25:04,Reward Recipient Assignment,S-4T6L-KD26-QNWP-4N8UW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10778059503455379252,475060,2018-04-02 01:16:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4T6L-KD26-QNWP-4N8UW,1.0,1.0
