ID,Height,timestamp,Type,From,To,Amount,Fee
16508643025616011140,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z2EK-G57D-CDBL-38FQK,1e-07,1.0
464919513932092674,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z2EK-G57D-CDBL-38FQK,1e-07,1.0
448984280110736622,358872,2017-05-11 17:06:34,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,3000001.0,1.0
3677868493051582230,358865,2017-05-11 16:49:21,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,3000000.0,2.0
18097702344059732359,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,2.0,1.0001
7470695455709175418,342419,2017-03-26 16:41:26,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
2522815832198355724,342417,2017-03-26 16:30:44,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,3000000.0,4.0
2705166751168401014,339303,2017-03-17 23:26:24,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,1900000.0,1.0
5216936100337739129,339299,2017-03-17 23:13:23,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,1900000.0,4.0
271279624477289332,335061,2017-03-06 03:19:12,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4813610643904291197,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,1.0,1.0
7454456794010615611,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,1.0,3.0
14531775737862678224,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,2.0,2.0
2088783710104883139,334706,2017-03-05 03:17:25,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13936573229088684374,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,3.0,3.0
7585582626731052902,334641,2017-03-04 22:31:43,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,466999.0,1.0
5555769487417060024,334637,2017-03-04 22:13:33,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-Z2EK-G57D-CDBL-38FQK,467000.0,10.0
6406826922538426603,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18136521866224519354,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,3.0,1.0
12507712480992572751,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3806174199184945088,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,20.0,1.0
13484973265584434465,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,2.0,1.0
6118464957956716973,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11970471042669017695,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,5.0,2.0
8878542522124697119,332879,2017-02-28 00:13:58,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14931442407312803893,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,6.0,5.0
8374653050963462024,332523,2017-02-27 00:13:15,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11764346033014416221,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,5.0,5.0
18052995349985383446,332171,2017-02-26 01:01:51,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11604763535786555150,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,12.0,2.0
12484515337447702406,332096,2017-02-25 19:40:26,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7273702435558708487,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,2.0,2.0
13140672561308764687,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,2.0,2.0
5397266730839243776,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8274022627396249785,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,4.0,4.0
3462292934383141892,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12620209751892450214,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2EK-G57D-CDBL-38FQK,2.0,1.0
879448455762783393,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,2.0,1.0
6032014143844691442,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5828381433342294529,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,2.0,1.0
9067226942782064602,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,2.0,1.0
13617183809497892612,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3914908348895392652,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,5.0,2.0
6363441669134880245,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13146194263107727020,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,5.0,2.0
3504693675289819502,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9426936882710666203,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,11.0,2.0
13108093510164646896,331078,2017-02-22 23:48:57,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6433230460092035335,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,14.0,2.0
5986530885636445494,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7724164539630440542,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,8.0,2.0
5766535743128358414,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2555200539876189940,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2EK-G57D-CDBL-38FQK,10.0,2.0
13561957227619344133,328966,2017-02-17 02:09:33,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
11191340329316126526,328951,2017-02-17 00:45:07,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,4000000.0,4.0
11944252981989795943,321674,2017-01-27 16:22:34,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,6999999.0,1.0
3272534737427226384,321672,2017-01-27 16:11:33,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,7000000.0,1.0
11947621210280444285,278099,2016-09-27 16:38:29,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
15175844903279340,278098,2016-09-27 16:34:29,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,5000000.0,500.0
1654039083906893032,273067,2016-09-13 14:59:59,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,5488319.0,1.0
14220544389092275371,273064,2016-09-13 14:47:41,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,5488320.0,1.0
16791139449835686137,273035,2016-09-13 12:33:15,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,1737214.15759236,1.0
17719216054015194193,273029,2016-09-13 12:26:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2EK-G57D-CDBL-38FQK,1737215.15759236,1.0
11588306853356597752,272986,2016-09-13 09:42:35,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
8861151035572931686,272985,2016-09-13 09:31:39,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,5000000.0,500.0
1226418248805797256,256614,2016-07-29 11:21:38,Ordinary Payment,S-Z2EK-G57D-CDBL-38FQK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2843521450358717141,256610,2016-07-29 11:08:32,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-Z2EK-G57D-CDBL-38FQK,10.0,1.0
