ID,Height,timestamp,Type,From,To,Amount,Fee
9068591379097647364,714927,2020-02-02 06:17:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4VTM-8W4K-YTGY-5KM9H,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VTM-8W4K-YTGY-5KM9H,1e-08,0.8379
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VTM-8W4K-YTGY-5KM9H,100.77332823,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VTM-8W4K-YTGY-5KM9H,100.10018878,0.1
6251900229504427780,526868,2018-08-25 01:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VTM-8W4K-YTGY-5KM9H,101.28029442,0.1
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VTM-8W4K-YTGY-5KM9H,100.47171514,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VTM-8W4K-YTGY-5KM9H,101.66217049,0.1
14837292552637396238,524051,2018-08-17 04:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VTM-8W4K-YTGY-5KM9H,101.37703208,0.1
53939975972061217,522952,2018-08-14 02:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VTM-8W4K-YTGY-5KM9H,100.46001217,0.1
17852024386848856828,522114,2018-08-11 18:32:46,Reward Recipient Assignment,S-4VTM-8W4K-YTGY-5KM9H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15154181612576865059,521891,2018-08-11 03:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,474.6034933,0.1
2820806700523619547,521068,2018-08-08 20:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.6083695,0.1
9267788746808481171,519700,2018-08-05 00:20:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.75467833,0.1
16141601064583852613,518473,2018-08-01 13:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,101.07617489,0.1
14356177537671575530,517309,2018-07-29 07:48:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.39958518,0.1
837983615189470178,516178,2018-07-26 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.66238026,0.1
15749060109117063115,515017,2018-07-22 21:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,101.07823156,0.1
12186251226930872939,513849,2018-07-19 15:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.17146358,0.1
17255860281212932860,512623,2018-07-16 04:46:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,461.34313306,0.1
3885944124950339628,512401,2018-07-15 14:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.05828557,0.1
8758448531638884959,510790,2018-07-11 01:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.71384665,0.1
5492238025148312259,509635,2018-07-07 20:25:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.2151762,0.1
13327683388336879018,508537,2018-07-04 18:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.07911116,0.1
436222722247448008,507523,2018-07-01 22:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.17683422,0.1
16035806359669723124,506437,2018-06-28 21:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4VTM-8W4K-YTGY-5KM9H,100.14161777,1.0
16423673708393414912,504669,2018-06-23 22:54:34,Ordinary Payment,S-4VTM-8W4K-YTGY-5KM9H,S-SPMM-ABR9-K7JX-GKH2F,3269.0,1.0
2808136755028592831,504667,2018-06-23 22:52:01,Reward Recipient Assignment,S-4VTM-8W4K-YTGY-5KM9H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5091353624166215141,501951,2018-06-16 07:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,53.04461872,1.0
3722475421692662978,499437,2018-06-09 06:50:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,555.75541596,1.0
2834953358536716836,498124,2018-06-05 15:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,249.95935452,1.0
12003394680429376713,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,129.04334502,1.0
2123607372700416499,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,103.76245599,1.0
663589097018214318,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,108.90295068,1.0
5162772632793989279,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,153.79792967,1.0
12348669207674063661,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,179.07320413,1.0
2965727707484609365,483080,2018-04-24 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,146.35077634,1.0
2099449257410717327,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,166.42043323,1.0
7617564434202515378,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,149.05722379,1.0
3081375400483137956,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,138.74241874,1.0
3845820922390787857,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,142.78052585,1.0
15354532961641251116,470410,2018-03-20 00:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,367.27471796,1.0
2813201163318886246,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,56.5549016,1.0
17962843062587202047,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,55.38110631,1.0
5337691261771455633,463076,2018-02-27 12:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VTM-8W4K-YTGY-5KM9H,28.17404899,1.0
14357949139286857667,460409,2018-02-20 01:37:47,Account Update,S-4VTM-8W4K-YTGY-5KM9H,,0.0,1.0
4818598288952393037,460409,2018-02-20 01:37:47,Reward Recipient Assignment,S-4VTM-8W4K-YTGY-5KM9H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6314314644354367389,459479,2018-02-17 11:37:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VTM-8W4K-YTGY-5KM9H,491.71127145,1.0
