ID,Height,timestamp,Type,From,To,Amount,Fee
11413313232838672669,780844,2020-08-04 08:41:34,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.02205
152974219296797090,742349,2020-04-18 23:54:34,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.05145
8630269671238327865,740942,2020-04-15 01:28:43,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.05145
15916735695486990718,739515,2020-04-11 00:57:50,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.00735
18445801295963275464,739011,2020-04-09 15:25:49,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-3DX6-7GZX-EU3X-AZRE4,9.0,0.03675
16707757570044390188,737603,2020-04-05 16:51:06,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-FNUL-9F7L-75FT-83JSE,7.0,0.03675
2355834324544292863,736947,2020-04-03 21:00:31,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-ZGNT-SL7B-989Y-ABGXT,11.0,0.03675
15440861335398169289,736683,2020-04-03 02:58:40,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-ZGNT-SL7B-989Y-ABGXT,6.0,0.05145
8694621007214567750,736439,2020-04-02 11:00:08,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.0588
15075767006254662625,736425,2020-04-02 10:01:17,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-X9LV-7Z3B-D9UL-G8VPC,4.0,0.0147
10472136665684882126,733126,2020-03-24 04:23:12,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-ZGNT-SL7B-989Y-ABGXT,4.0,0.05145
4016345796003382034,732998,2020-03-23 20:03:41,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-RH77-E952-XVKT-3ADML,2.0,0.0294
17159315539013447915,732002,2020-03-21 00:48:29,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-ZGNT-SL7B-989Y-ABGXT,2.0,0.0294
13676982608778643563,731980,2020-03-20 23:52:42,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-94WN-EHK2-CGPV-4TUNP,3.0,0.0294
18296950828845051904,731172,2020-03-18 17:13:25,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.03675
4787943797574299435,731077,2020-03-18 10:35:41,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.0441
16689273934974089718,726208,2020-03-04 20:17:03,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.00735
14203952588811251863,725300,2020-03-02 06:57:30,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-GZX4-397Z-ZKGR-9ZJFT,2.0,0.0294
16548686522977330448,722952,2020-02-24 17:11:49,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-RU8V-63ZG-TSDX-9FQAS,3.0,0.0147
8717110030310531169,722181,2020-02-22 13:22:10,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-YP42-4ETN-RG23-5KQH6,4.0,0.0294
9019323045505247464,722012,2020-02-22 02:28:53,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-ZGNT-SL7B-989Y-ABGXT,12.0,0.05145
1952238637388089568,721969,2020-02-21 23:10:23,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.0441
896947272442832303,714311,2020-01-31 12:48:10,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-N96B-V3E2-YPGZ-962EB,1.0,0.03675
1923260377270430645,714243,2020-01-31 08:18:05,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.05145
14265515538847036408,714103,2020-01-30 22:54:48,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-6YKJ-259G-5VCE-EXU92,3.0,0.0147
3098778208642051194,713669,2020-01-29 17:41:52,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.0147
12207931998632234367,713198,2020-01-28 09:59:48,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-6HS4-BBNN-858F-GA6RV,15.0,0.05145
15498867169072962017,712504,2020-01-26 11:53:44,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-ZGNT-SL7B-989Y-ABGXT,17.0,0.0441
10709724799699926191,711102,2020-01-22 13:48:52,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-JJWZ-LK9L-TG79-3BTVW,8.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGNT-SL7B-989Y-ABGXT,10.0,0.05145
