ID,Height,timestamp,Type,From,To,Amount,Fee
16158514313144728202,960886,2021-12-17 22:08:58,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-HK9D-P74Q-XDEJ-D6PGM,1323.0,0.00735
17121895402078551902,959771,2021-12-14 19:51:49,Remove Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
11512207377925733174,952619,2021-11-24 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.08327805,0.0294
16524813452011404221,942173,2021-10-26 22:05:20,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
5023810921533808945,941656,2021-10-25 11:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.29538944,0.0294
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.3823557,0.03675
8580123558686164874,937072,2021-10-12 17:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.08488557,0.02205
13168342914753532496,934703,2021-10-06 03:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.0227157,0.0147
7197320505515163147,933589,2021-10-03 01:22:48,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
17944135220105720698,932885,2021-10-01 02:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.36042187,0.0147
13798415019920086527,931158,2021-09-26 07:00:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.64593709,0.0147
4704252850451860024,930092,2021-09-23 08:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.77977959,0.0147
14299130838918397071,929184,2021-09-20 19:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.94212771,0.02205
9472394118268404477,928898,2021-09-20 00:21:56,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,13.02617663,0.0147
12589437208751872324,926820,2021-09-14 05:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.06020652,0.0147
2732296858961873859,925987,2021-09-11 22:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.31498968,0.0147
3017249562527167568,925234,2021-09-09 19:56:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.45841299,0.0147
15525183806372533153,924271,2021-09-07 03:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.93886661,0.0147
15942691411310601431,924225,2021-09-07 00:25:30,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
17524846164157259212,922919,2021-09-03 09:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.68271936,0.0147
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.33438803,0.0147
4758328783900194096,921321,2021-08-29 22:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.81093527,0.0147
12257197762333493522,920557,2021-08-27 19:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.16686534,0.0147
17663468405947693836,919891,2021-08-25 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.06859945,0.0147
14268052559000276039,919007,2021-08-23 12:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.17924248,0.0147
10642424281460278536,918872,2021-08-23 03:30:22,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
15162158165653282920,918241,2021-08-21 09:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.31433101,0.02205
13844922029095497003,917444,2021-08-19 04:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.09302725,0.0147
9614288843010847130,916606,2021-08-16 20:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.43223644,0.0147
6876982823827940065,915761,2021-08-14 12:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.70611849,0.0147
2244638068950777889,914842,2021-08-11 22:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.01749664,0.0147
2054502842343498736,914078,2021-08-09 19:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.0112662,0.0147
197609876259641465,913922,2021-08-09 09:10:41,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.0147
12731971906358614947,913114,2021-08-07 03:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.2738971,0.0147
5979535145030588880,912165,2021-08-04 12:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.22262411,0.0147
17447574762403914869,910889,2021-07-31 22:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.11056412,0.0147
8219717355120856767,910578,2021-07-31 02:09:35,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
9381871859142581150,909982,2021-07-29 10:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.5868838,0.0147
11771780062239991639,909314,2021-07-27 14:00:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.73500745,0.02205
13282506707645886152,908613,2021-07-25 15:20:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.0286556,0.02205
12468155288726428027,907978,2021-07-23 20:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,11.06805236,0.0147
3531371245925057188,906652,2021-07-20 04:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.94355163,0.0147
2561040520576619753,906179,2021-07-18 20:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.58853142,0.0147
17365037062083304356,905534,2021-07-17 01:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,11.24673844,0.0147
5797375072878962539,904611,2021-07-14 12:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,11.11445165,0.0147
18411765133537712878,904084,2021-07-13 01:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.8299154,0.0147
17550240498777345297,903699,2021-07-11 23:16:31,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.0147
7575897778752147729,903516,2021-07-11 11:09:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.46254205,0.0147
18246208135890491584,902880,2021-07-09 16:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.0740353,0.0147
18375476157154352943,902428,2021-07-08 10:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.80069293,0.0147
5514394569601984216,901811,2021-07-06 17:34:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.20708479,0.0294
2946456033358660216,901376,2021-07-05 12:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.47638938,0.02205
9802831318704143085,900745,2021-07-03 18:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.68423662,0.06615
11605313063769586569,900030,2021-07-01 18:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.31349861,0.0147
16991065064899007814,899595,2021-06-30 13:41:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.15136505,0.0441
14417837114174677320,898274,2021-06-26 21:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.66834564,0.02205
3030137598156980385,897672,2021-06-25 05:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.4244231,0.02205
3533258605031026260,897090,2021-06-23 14:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.03364533,0.02205
13145523956124102250,896893,2021-06-23 01:35:46,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
5314376857036108779,896617,2021-06-22 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.57497573,0.0147
15473522317627208724,895928,2021-06-20 09:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.71134311,0.0147
4823155038884307591,895376,2021-06-18 20:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.51811306,0.0147
2024075285404492425,894567,2021-06-16 14:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.32888357,0.02205
4541525683603504105,892714,2021-06-11 10:44:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.31205204,0.0147
9033346094218369021,891671,2021-06-08 13:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.04740716,0.0147
1603894528002871542,890988,2021-06-06 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.3347126,0.0147
11455311383479563820,890152,2021-06-04 07:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.33330504,0.0147
8472994806792438760,889046,2021-06-01 06:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.1716427,0.0147
4426851246228883053,888182,2021-05-29 20:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.23256114,0.0294
18236446043364620833,887348,2021-05-27 12:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.71330793,0.0147
14181160728586286874,887175,2021-05-27 01:08:11,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
4514974253010493201,886399,2021-05-24 21:44:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.46277518,0.0294
8274722347240613545,885198,2021-05-21 13:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.34868132,0.05145
4268074007948015383,884573,2021-05-19 19:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.57724309,0.06615
9919059272946728276,883934,2021-05-18 01:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.73546723,0.0294
10582183040079883620,883892,2021-05-17 22:21:47,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.0294
7117652276317111695,883475,2021-05-16 18:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.13667422,0.0294
2117920920110256253,882979,2021-05-15 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,11.09636411,0.0147
7083162415528875393,882471,2021-05-13 23:27:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.300779,0.0147
1866229200278183801,881824,2021-05-12 04:20:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.11237811,0.0147
7115521168875782782,881268,2021-05-10 15:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,11.0111313,0.0147
17322495357301056443,880814,2021-05-09 09:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.42088407,0.0147
825684131193891958,880302,2021-05-07 22:59:46,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.00735
3929288910654489147,880215,2021-05-07 17:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.64241154,0.0147
10846234986777439327,879681,2021-05-06 05:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.33923459,0.0147
4704922270235051221,878821,2021-05-03 20:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.61293283,0.0294
743469574603188496,878090,2021-05-01 19:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.40976692,0.1029
16201896462206989592,876783,2021-04-28 02:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.06061412,0.0147
17475671732260659910,875616,2021-04-24 21:05:47,Add Commitment,S-X96W-W67C-V8L8-2EQS3,,0.0,0.0294
378585141022563334,875615,2021-04-24 21:00:49,Ordinary Payment,S-XWRJ-C77R-352D-5PMYC,S-X96W-W67C-V8L8-2EQS3,538.0,0.0294
1429416081034495779,875614,2021-04-24 20:58:23,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,537.26,0.0294
11235034600878945812,875211,2021-04-23 17:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.41303073,0.02205
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.55956971,0.0294
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,10.20650646,0.0147
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09862633,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.12272594,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.24048396,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30845808,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.25153428,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.0934789,0.02205
6511146470373879426,866297,2021-03-29 23:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09174237,0.02205
3616241974986610458,866051,2021-03-29 06:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14820677,0.02205
6895591991267293810,865957,2021-03-29 00:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.03625408,0.02205
16578298439742538916,865601,2021-03-28 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.02841375,0.02205
7958591339736726457,864579,2021-03-25 04:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09681643,0.02205
8061369009414914827,864384,2021-03-24 15:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.08645128,0.02205
9017451530118346603,864269,2021-03-24 08:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.11490792,0.02205
16983166748662984276,864114,2021-03-23 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.10580088,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.08012117,0.02205
4336925717575881394,863677,2021-03-22 16:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.03172162,0.02205
3943196567669183205,863447,2021-03-22 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.11131519,0.02205
5888913222732965175,863338,2021-03-21 18:05:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.15601749,0.02205
16198725890384672643,863178,2021-03-21 07:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.0815725,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.2841393,0.02205
15920827959644940851,862886,2021-03-20 11:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.38470211,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.01382061,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.04561586,0.02205
16010083127178358230,862469,2021-03-19 07:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.4937347,0.02205
17433571688621717112,862286,2021-03-18 19:42:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.45531714,0.02205
9044191180168848231,862211,2021-03-18 14:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.42605773,0.02205
3503016601668291995,862134,2021-03-18 09:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.42751598,0.02205
2783581077973995152,861950,2021-03-17 21:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.10268204,0.02205
10757974160072084844,861898,2021-03-17 17:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27971475,0.02205
7000360247305613835,861794,2021-03-17 10:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.24949241,0.02205
15151608623446937464,861725,2021-03-17 06:13:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.25645837,0.02205
2261420977967130933,861642,2021-03-17 00:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.16251302,0.02205
12055370765772832907,861354,2021-03-16 05:33:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.20545577,0.02205
11446949509261171395,861136,2021-03-15 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.22779191,0.02205
9712724121452985582,861042,2021-03-15 08:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.24477664,0.02205
15832621016079178224,860914,2021-03-15 00:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.13701762,0.02205
2594118514188279913,860766,2021-03-14 14:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.19948305,0.02205
2340220663559370734,860614,2021-03-14 04:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.01554606,0.02205
2798745638033070368,860498,2021-03-13 20:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.28144682,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.26211326,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.01137668,0.02205
14433867955846601854,860234,2021-03-13 02:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.12296091,0.02205
5305642666460939823,860178,2021-03-12 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.35292293,0.02205
8683331596721530966,859975,2021-03-12 09:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.35856164,0.02205
5859363115786304594,859859,2021-03-12 01:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36881271,0.02205
7924105523064580935,859806,2021-03-11 22:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.35229283,0.02205
17317713269731990500,859665,2021-03-11 12:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.33985176,0.02205
5663193875324582564,859553,2021-03-11 05:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.37567803,0.02205
12745801152362525591,859407,2021-03-10 19:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.40484464,0.02205
17290026932933405080,859294,2021-03-10 12:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.43938201,0.02205
9699730924207547456,859135,2021-03-10 01:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.41802921,0.02205
17509859732936401763,859043,2021-03-09 19:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.37790293,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27641631,0.02205
9436387026329860117,858779,2021-03-09 01:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.25430058,0.02205
2409630812016783116,858523,2021-03-08 08:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27957367,0.02205
2503655664838499916,858339,2021-03-07 20:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.3111192,0.02205
15723250578453338251,858295,2021-03-07 17:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.3495706,0.02205
14254536420870001611,858145,2021-03-07 07:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.3379487,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.33163467,0.02205
13191725170625408548,858011,2021-03-06 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30660133,0.02205
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27046564,0.02205
3601590616885295305,857739,2021-03-06 04:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.26759907,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.05502619,0.02205
17935929368280240620,857619,2021-03-05 20:22:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.13262191,0.02205
9982791983648390789,857533,2021-03-05 14:37:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.05489761,0.02205
15257088070102732875,857207,2021-03-04 16:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.01211348,0.02205
4491225833297393575,857048,2021-03-04 06:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.01685352,0.02205
12018271971494089455,856952,2021-03-03 23:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.26776198,0.02205
