ID,Height,timestamp,Type,From,To,Amount,Fee
12977925271937258792,779697,2020-08-01 04:23:46,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.03675
2116513102416036098,740523,2020-04-13 21:12:52,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-N86J-DEKX-4TV4-BUA7W,2.0,0.0441
16404542043654812933,738521,2020-04-08 06:10:33,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.05145
1433235422109007186,738441,2020-04-08 01:21:37,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0147
9280756862798767581,738032,2020-04-06 21:33:51,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-WQBY-6UD8-7EWD-FGT8Q,3.0,0.02205
16036953384583612382,737982,2020-04-06 18:33:42,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0441
1373310997882463547,737372,2020-04-05 01:03:57,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.0441
8322942483941278337,737185,2020-04-04 12:52:27,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.05145
15547930287284385456,736871,2020-04-03 16:02:07,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-VZAR-FCC3-HVXR-8FDFT,17.0,0.0294
2153458949553549446,736462,2020-04-02 12:21:55,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.02205
8088174990204451048,735941,2020-04-01 01:43:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0294
14359028629067830491,734962,2020-03-29 07:42:26,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.0147
2168504674978264564,734599,2020-03-28 07:48:51,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-4RXF-H7PK-QDPD-6X4YA,7.0,0.0588
9891924137277492686,729929,2020-03-15 06:08:55,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-R4B5-C6P9-WL62-BQC62,6.0,0.05145
6749801631052233904,729829,2020-03-14 23:26:26,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-4RXF-H7PK-QDPD-6X4YA,4.0,0.0147
2336089049244580739,729404,2020-03-13 18:45:29,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.0588
6824866631535852909,728778,2020-03-12 00:18:31,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-4RXF-H7PK-QDPD-6X4YA,4.0,0.02205
8589563484050916086,728046,2020-03-09 23:27:24,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-ETFU-K7WV-ZK7N-DFND5,2.0,0.00735
4012833418962601809,726693,2020-03-06 04:26:15,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-PVP6-M3W6-Q8FV-B4M64,5.0,0.05145
13299020576148999855,725082,2020-03-01 16:09:54,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-2EMV-WK4K-7D2Q-HCP52,21.0,0.00735
5910956239243272184,723235,2020-02-25 12:29:03,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-YHUL-XJKY-78Z4-65Y9N,6.0,0.0294
14805567614980532020,723193,2020-02-25 09:12:45,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.0441
3879839575411743614,723040,2020-02-24 23:25:30,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-4RXF-H7PK-QDPD-6X4YA,5.0,0.05145
2949200364028992994,722478,2020-02-23 09:33:08,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0588
11738074697964255632,722198,2020-02-22 14:52:57,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-5QK4-C3H4-CTYK-65GN9,39.0,0.0294
7126584784136446170,720561,2020-02-18 00:31:43,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-4RXF-H7PK-QDPD-6X4YA,24.0,0.02205
17824276048673518451,719431,2020-02-14 20:57:03,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-4RXF-H7PK-QDPD-6X4YA,6.0,0.03675
18135178703445913806,718196,2020-02-11 10:09:08,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-CVGM-8LNU-Y47P-8RUZY,3.0,0.0441
11210580289369731694,716418,2020-02-06 10:08:12,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.02205
3926415531040089343,716278,2020-02-06 01:01:32,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-4RXF-H7PK-QDPD-6X4YA,5.0,0.0588
7912802595807402194,716217,2020-02-05 20:38:27,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-4RXF-H7PK-QDPD-6X4YA,14.0,0.00735
9618290871626968432,715827,2020-02-04 19:03:56,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-2S5B-M2HV-KAT4-89EGB,2.0,0.05145
2841323205990491523,714447,2020-01-31 22:19:43,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-9N4M-68WT-CNTL-8YZGN,5.0,0.0441
1071131550075795881,713879,2020-01-30 08:10:35,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-4RXF-H7PK-QDPD-6X4YA,21.0,0.0294
15769873870503946358,712887,2020-01-27 13:22:50,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-58YN-9VUL-4HR7-B92JY,2.0,0.03675
14927590273006341119,711632,2020-01-24 01:13:23,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0294
4957863812751814896,711351,2020-01-23 05:51:12,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.00735
5202157883060384903,710320,2020-01-20 09:19:53,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.02205
9415270430551585428,710254,2020-01-20 04:45:16,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.03675
9576934631251547318,710026,2020-01-19 13:44:02,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.00735
8139059883747263284,709847,2020-01-19 01:29:58,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-AJR8-R3M9-PPU5-EMU9V,2.0,0.02205
5815386348286927187,709700,2020-01-18 15:46:54,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-EVPG-GAEP-TX67-ESH54,8.0,0.00735
2233970761166596510,709276,2020-01-17 11:01:06,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RXF-H7PK-QDPD-6X4YA,10.0,0.0588
