ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6FM-VCMX-HPKK-6A469,1e-08,0.40425
11831330083791723609,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R6FM-VCMX-HPKK-6A469,0.22727105,1.0
11212872967488918264,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R6FM-VCMX-HPKK-6A469,5.89257395,1.0
4455056779489434262,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R6FM-VCMX-HPKK-6A469,5.92180382,1.0
5654260951713297329,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R6FM-VCMX-HPKK-6A469,0.42826032,1.0
9337424123910295717,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R6FM-VCMX-HPKK-6A469,1.90355211,1.0
6348934259832936227,397018,2017-08-26 18:59:53,Reward Recipient Assignment,S-R6FM-VCMX-HPKK-6A469,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16654465737711771046,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R6FM-VCMX-HPKK-6A469,7.08681372,1.0
2092219981653983287,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R6FM-VCMX-HPKK-6A469,2.26423724,1.0
17128508384239302730,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R6FM-VCMX-HPKK-6A469,2.53463967,1.0
795659501190862448,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R6FM-VCMX-HPKK-6A469,2.05004232,1.0
217691436153955600,394550,2017-08-19 21:17:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R6FM-VCMX-HPKK-6A469,2.04150101,1.0
11247248892587791886,390718,2017-08-09 04:15:38,Reward Recipient Assignment,S-R6FM-VCMX-HPKK-6A469,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16330349913270188596,390710,2017-08-09 03:41:56,Ordinary Payment,S-5MQA-L5GB-W2HG-7LGPP,S-R6FM-VCMX-HPKK-6A469,4.0,1.0
4692179016368981885,388507,2017-08-02 23:49:35,Ordinary Payment,S-R6FM-VCMX-HPKK-6A469,S-5MQA-L5GB-W2HG-7LGPP,1.0,1.0
775785944674629490,383606,2017-07-19 20:47:47,Ordinary Payment,S-5MQA-L5GB-W2HG-7LGPP,S-R6FM-VCMX-HPKK-6A469,2.0,1.0
