ID,Height,timestamp,Type,From,To,Amount,Fee
12811668244783997506,306967,2016-12-17 13:46:44,Reward Recipient Assignment,S-29UM-LGKE-PYGX-GUR8D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
348550376574818632,286103,2016-10-20 02:34:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-29UM-LGKE-PYGX-GUR8D,2.9017209,1.0
13426410875265767376,283415,2016-10-12 14:15:52,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-29UM-LGKE-PYGX-GUR8D,0.90936789,1.0
17399352139725898042,283137,2016-10-11 19:49:12,Ordinary Payment,S-29UM-LGKE-PYGX-GUR8D,S-CXCR-SG49-SFZN-3H7YK,101.0,1.0
9297322634297450610,283132,2016-10-11 19:26:59,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-29UM-LGKE-PYGX-GUR8D,100.0,1.0
11966254753847588940,283087,2016-10-11 16:09:47,Ordinary Payment,S-29UM-LGKE-PYGX-GUR8D,S-CXCR-SG49-SFZN-3H7YK,10.0,1.0
4492460229833392899,282863,2016-10-11 01:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29UM-LGKE-PYGX-GUR8D,5.0,1.0
3191135799763971013,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-29UM-LGKE-PYGX-GUR8D,0.0731578,1.0
1061339205288262942,282442,2016-10-09 20:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29UM-LGKE-PYGX-GUR8D,5.0,1.0
15774987916310961786,282160,2016-10-09 02:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29UM-LGKE-PYGX-GUR8D,5.0,1.0
10066246399683102491,281751,2016-10-07 22:24:59,Reward Recipient Assignment,S-29UM-LGKE-PYGX-GUR8D,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6298140360056869068,281640,2016-10-07 15:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29UM-LGKE-PYGX-GUR8D,5.0,1.0
11101467518084892890,273125,2016-09-13 18:42:03,Arbitrary Message,S-29UM-LGKE-PYGX-GUR8D,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
7970688266348958059,273124,2016-09-13 18:33:23,Account Update,S-29UM-LGKE-PYGX-GUR8D,,0.0,1.0
555649349238794860,273122,2016-09-13 18:30:34,Ordinary Payment,S-29UM-LGKE-PYGX-GUR8D,S-WGF2-7BDU-XSCG-998Y4,1.0,1.0
2404632716780451524,273122,2016-09-13 18:30:34,Account Update,S-29UM-LGKE-PYGX-GUR8D,,0.0,1.0
9655668271894649759,273118,2016-09-13 18:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29UM-LGKE-PYGX-GUR8D,5.0,1.0
