ID,Height,timestamp,Type,From,To,Amount,Fee
14418271386341843306,781029,2020-08-04 21:06:43,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-4Y3L-HTP3-9HX5-2QU9P,22.6913,0.0588
8118374597460161305,742109,2020-04-18 07:34:35,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-HF8F-P7QY-RPPU-GN7C4,3.0,0.05145
3425853716050239595,741970,2020-04-17 22:19:29,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.05145
5169419883090652976,741091,2020-04-15 11:31:04,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-VMB5-KQQY-6NGT-CZTLY,6.0,0.0294
14134698180217997200,739248,2020-04-10 07:29:38,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-HF8F-P7QY-RPPU-GN7C4,3.0,0.0294
6594401573491347089,739217,2020-04-10 05:32:21,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-HF8F-P7QY-RPPU-GN7C4,20.0,0.05145
11761000098368009281,739203,2020-04-10 04:30:14,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-XPNU-2GP2-6C2U-7XYPW,2.0,0.05145
15898215692933873537,737973,2020-04-06 17:57:41,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.0294
14865839318828201888,737749,2020-04-06 02:57:53,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.05145
16103106670589873225,734571,2020-03-28 05:45:19,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-DXEV-CMRJ-3DBV-D6EDV,17.0,0.0441
8003863739453312522,733495,2020-03-25 04:58:31,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-HF8F-P7QY-RPPU-GN7C4,14.0,0.0441
9112782077305580047,729957,2020-03-15 07:50:04,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-ZZFN-S797-WTAG-5M28F,4.0,0.00735
9297544090675148707,728129,2020-03-10 05:20:30,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.02205
16646241962442960581,726579,2020-03-05 20:52:58,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
16429421189985700610,726578,2020-03-05 20:47:51,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-HF8F-P7QY-RPPU-GN7C4,2.0,0.0441
14407761948662211080,725898,2020-03-03 23:19:03,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-HF8F-P7QY-RPPU-GN7C4,2.0,0.0441
3967413960644424489,724082,2020-02-27 21:08:36,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.03675
3831888636539657366,723008,2020-02-24 20:47:27,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.05145
17617544680035690292,720086,2020-02-16 16:46:23,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-2CTK-RHHN-6JG8-BFXP5,16.0,0.0441
409143985308578059,720031,2020-02-16 13:02:28,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-HF8F-P7QY-RPPU-GN7C4,15.0,0.05145
13195961133865027486,719970,2020-02-16 08:36:44,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.00735
17945909312260384576,719025,2020-02-13 17:53:25,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.05145
14707507496868112948,718952,2020-02-13 13:07:30,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.03675
4139956072933735841,714424,2020-01-31 20:07:49,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-8C8E-ZLG5-ZDPL-GJM3P,9.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HF8F-P7QY-RPPU-GN7C4,10.0,0.0441
