ID,Height,timestamp,Type,From,To,Amount,Fee
2325363324664698134,780418,2020-08-03 04:29:10,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0735
14985740159072220580,740913,2020-04-14 23:20:06,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-2AY5-4TA2-MPDM-E5JAC,6.0,0.05145
18109544324680090415,740209,2020-04-12 23:54:28,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-L4BX-8QBL-84BD-AKBCT,7.0,0.0294
7547913470581242209,738927,2020-04-09 09:55:38,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0441
13563440740568067405,738146,2020-04-07 05:10:07,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-WMAP-7HUE-V6GG-HQXSQ,2.0,0.0441
8415273472182782439,737636,2020-04-05 19:14:06,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.0147
5810891581584281497,737236,2020-04-04 16:02:02,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-8MEK-UKFU-6ARG-FNYQH,6.0,0.0147
14618957337722660577,735352,2020-03-30 09:51:04,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-L4BX-8QBL-84BD-AKBCT,10.0,0.0294
2993423330856904486,733279,2020-03-24 14:48:19,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.0588
58046698995047665,733252,2020-03-24 13:05:11,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-4JJB-NNAX-Z4UY-GMYQ7,2.0,0.02205
4675958580540585903,732247,2020-03-21 17:34:34,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-L4BX-8QBL-84BD-AKBCT,4.0,0.03675
6553206240663591664,729123,2020-03-12 23:52:37,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-9HBU-YVSU-3Z6R-3CV77,5.0,0.0294
11155993282439432275,728356,2020-03-10 20:24:59,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-L4BX-8QBL-84BD-AKBCT,3.0,0.05145
4845349244417848145,728086,2020-03-10 02:13:15,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-L4BX-8QBL-84BD-AKBCT,1.0,0.05145
6377973125084775244,727809,2020-03-09 07:23:44,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-2XSX-Y64U-CDZ8-ECCFG,12.0,0.05145
6373118688116681903,727415,2020-03-08 05:20:48,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-L4BX-8QBL-84BD-AKBCT,1.0,0.03675
15521053291714797938,724864,2020-03-01 02:08:04,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-J7K7-9YNN-VX4T-9JAHD,47.0,0.0147
14154670416513886772,724400,2020-02-28 18:35:26,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-L4BX-8QBL-84BD-AKBCT,18.0,0.0294
5857993800544887815,723094,2020-02-25 02:51:11,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-L4BX-8QBL-84BD-AKBCT,15.0,0.05145
6389383202936291409,722135,2020-02-22 10:31:44,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-L4BX-8QBL-84BD-AKBCT,24.0,0.05145
12831809551397346940,720949,2020-02-19 03:02:05,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-35YM-XRDK-9R47-DDLZ7,9.0,0.0294
5846692923954210253,720609,2020-02-18 04:04:41,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-L4BX-8QBL-84BD-AKBCT,2.0,0.03675
2893516673627583586,720306,2020-02-17 07:46:37,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-L4BX-8QBL-84BD-AKBCT,4.0,0.00735
13109855376776755738,719452,2020-02-14 22:26:29,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.00735
2926827673826052755,719355,2020-02-14 16:00:37,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-L4BX-8QBL-84BD-AKBCT,5.0,0.0294
10474479683854720180,718729,2020-02-12 21:41:34,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
11188936434711215324,718460,2020-02-12 04:05:11,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-L4BX-8QBL-84BD-AKBCT,1.0,0.00735
13961450428943188668,716942,2020-02-07 21:36:05,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-GNGA-XK49-HNBZ-3VMJA,4.0,0.0294
9811563566548720248,715771,2020-02-04 14:46:09,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-L4BX-8QBL-84BD-AKBCT,2.0,0.0294
8041544480891573462,715222,2020-02-03 01:57:29,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-L4BX-8QBL-84BD-AKBCT,4.0,0.02205
16247638948403473821,714878,2020-02-02 03:27:16,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-ZNMT-F49K-DK3V-AK62K,20.0,0.0441
17723944197645868843,714127,2020-01-31 00:49:23,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-L4BX-8QBL-84BD-AKBCT,11.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4BX-8QBL-84BD-AKBCT,10.0,0.0735
