ID,Height,timestamp,Type,From,To,Amount,Fee
7004594504763805341,781019,2020-08-04 20:25:37,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0147
8950352963539320272,741778,2020-04-17 09:31:50,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-A3P3-H953-4326-B97AR,4.0,0.03675
12257968093622278910,741675,2020-04-17 02:17:20,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-ZQKM-8HQR-BYBN-4EDJJ,7.0,0.02205
6115778141117079768,738787,2020-04-09 00:19:27,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-9ZNM-UT3K-39QF-4VUD6,4.0,0.03675
12738791543410991134,738367,2020-04-07 20:10:14,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-NXK2-QQW5-M8J7-9FSZG,4.0,0.0588
4105272988667482286,737703,2020-04-05 23:50:28,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-BPKZ-685F-AU99-75BAX,21.0,0.0441
7173863613873663796,737356,2020-04-04 23:56:11,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-FZ8J-CJFK-5RHJ-22X9L,26.0,0.0294
5985230319242022073,737227,2020-04-04 15:25:00,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-FZ8J-CJFK-5RHJ-22X9L,9.0,0.00735
12655331557028335858,734652,2020-03-28 11:05:08,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0441
15721053025498102941,734235,2020-03-27 06:51:22,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-X92U-H3FW-W56S-4GMEJ,2.0,0.00735
1337043414513391496,734179,2020-03-27 02:48:25,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.0147
7115216982746751137,733272,2020-03-24 14:15:04,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-Q3ML-P437-H4XW-HYAR2,1.0,0.0294
11450246536730056228,733013,2020-03-23 20:53:05,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-36JM-82M5-RUQZ-8FGBN,12.0,0.03675
6991687009289033331,732737,2020-03-23 02:19:33,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-FZ8J-CJFK-5RHJ-22X9L,6.0,0.0294
3682450425519506267,732664,2020-03-22 21:29:38,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.05145
3279046374180646424,729907,2020-03-15 04:45:20,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-FZ8J-CJFK-5RHJ-22X9L,8.0,0.05145
11014056604213182546,729051,2020-03-12 19:25:05,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-FZ8J-CJFK-5RHJ-22X9L,3.0,0.03675
8630444787444293567,728173,2020-03-10 07:34:50,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0294
12841485793515932965,728086,2020-03-10 02:13:15,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0294
6439674235588339845,727956,2020-03-09 17:32:09,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-PHSB-3H94-UG9E-8LZ3F,1.0,0.0588
1650568989993114076,727207,2020-03-07 15:15:34,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-3XWS-L8NN-E4KT-FMK9F,9.0,0.03675
17758097594180400553,726407,2020-03-05 09:18:29,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0147
3965834655939169116,724324,2020-02-28 13:27:16,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-FZ8J-CJFK-5RHJ-22X9L,6.0,0.05145
13772112673112630891,723930,2020-02-27 10:51:16,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.0294
18060487476028676894,723380,2020-02-25 22:05:56,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0294
4831186583435755110,723243,2020-02-25 12:56:08,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-Y5YB-U8JG-7ABG-32LYY,2.0,0.0294
12652117348148447612,721935,2020-02-21 21:25:47,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0441
5493278547377272858,719401,2020-02-14 19:10:35,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0588
3352380866243160458,719200,2020-02-14 05:56:12,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.00735
5287300496049519480,719181,2020-02-14 04:33:33,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.03675
16530669560218033417,717119,2020-02-08 09:18:57,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-UJHN-BKUY-NCHZ-HTHVJ,12.0,0.0441
17887550987045520191,716998,2020-02-08 01:32:54,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-FZ8J-CJFK-5RHJ-22X9L,8.0,0.0147
15651961720851593458,716440,2020-02-06 12:02:11,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.02205
4822724146348960638,715291,2020-02-03 06:46:46,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-BHAN-62NY-U7M3-GZ6XX,5.0,0.0441
1261637717856779665,714339,2020-01-31 14:41:30,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZ8J-CJFK-5RHJ-22X9L,10.0,0.03675
