ID,Height,timestamp,Type,From,To,Amount,Fee
14986831719528048926,847823,2021-02-06 14:54:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PT6Z-8RBA-SGQX-54VJS,0.0,0.00735
4096344862747157351,847821,2021-02-06 14:46:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PT6Z-8RBA-SGQX-54VJS,0.0,0.03675
16216871171541783641,847820,2021-02-06 14:42:28,Ordinary Payment,S-PT6Z-8RBA-SGQX-54VJS,S-HK9D-P74Q-XDEJ-D6PGM,158.95,0.0588
9220285070038895883,847812,2021-02-06 14:08:14,Ordinary Payment,S-PT6Z-8RBA-SGQX-54VJS,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0441
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PT6Z-8RBA-SGQX-54VJS,1e-08,0.59535
13339066960124573603,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.06862398,1.0
11243381549434655210,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,3.76342442,1.0
801457342824349853,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,6.2939454,1.0
1191213242763403718,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,1.82305009,1.0
8002206262722890897,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,2.18515348,1.0
6821366658500036442,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,2.30274155,1.0
17260465423601499293,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,6.89812076,1.0
2590261557562824513,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,3.62098312,1.0
7149574742314693119,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,4.50279461,1.0
17549280182069362302,457807,2018-02-12 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,4.89795938,1.0
535056629289729742,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.11121072,1.0
4086846622093039942,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,9.28029985,1.0
18134853664396590317,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,3.72150578,1.0
7950857948966014108,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,2.94695596,1.0
4012198278040533798,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,2.72065909,1.0
225029368697960981,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,3.50531809,1.0
2927036020337614190,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,4.82281252,1.0
3066392959100248209,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,10.22766462,1.0
6199382159855818919,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,7.39165494,1.0
3212750293120372102,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,7.33776461,1.0
11509909445989859990,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,17.90157004,1.0
3481162444363867478,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,4.82938319,1.0
16316577723568251827,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,4.32427303,1.0
17226936505845083021,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,2.24397722,1.0
15487871529386327652,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,2.13347806,1.0
8309753502921919307,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,1.22561639,1.0
6939248774571393312,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,3.3781538,1.0
8561294872860002331,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,5.74839972,1.0
3914248896916432634,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,4.2217173,1.0
8896021464230576156,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,5.93061583,1.0
12224126358298620126,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,1.33027547,1.0
8797000096603752323,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,2.25563314,1.0
7565203054326246490,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,3.22640693,1.0
17839027075225418423,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,1.40132014,1.0
1699573363166538457,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,6.40773197,1.0
10464486894639314315,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.01374263,1.0
7210753496226671381,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.14177522,1.0
12585110059086260301,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.79787651,1.0
10588559091065606788,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.47425873,1.0
17009178453230731237,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.80781739,1.0
12391509788776402215,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.44594867,1.0
3484806077261770850,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PT6Z-8RBA-SGQX-54VJS,0.39840158,1.0
6922118869304530716,439510,2017-12-23 15:20:17,Reward Recipient Assignment,S-PT6Z-8RBA-SGQX-54VJS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12922247784902726178,439311,2017-12-23 01:33:20,Ordinary Payment,S-FUXZ-JC5M-92RV-DFQ4Y,S-PT6Z-8RBA-SGQX-54VJS,3.0,1.0
