ID,Height,timestamp,Type,From,To,Amount,Fee
11675217678183241569,779742,2020-08-01 07:05:41,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-4Y3L-HTP3-9HX5-2QU9P,33.05185,0.05145
10372922371467578011,741972,2020-04-17 22:23:03,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-JEDQ-KSLW-D438-9JXNV,16.0,0.03675
16604162787786626719,741018,2020-04-15 06:19:36,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-JEDQ-KSLW-D438-9JXNV,1.0,0.05145
10407905325432171115,739640,2020-04-11 09:43:42,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-7583-JYGB-3P2B-5X5X3,1.0,0.0147
6957775417689053825,739193,2020-04-10 03:47:34,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-GLEP-9RR3-LQU8-EU8JN,2.0,0.0441
12701601119089766540,738066,2020-04-07 00:05:52,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-JEDQ-KSLW-D438-9JXNV,1.0,0.0441
2361128350053184600,736836,2020-04-03 13:18:11,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-JEDQ-KSLW-D438-9JXNV,15.0,0.0441
5197710414974538483,736626,2020-04-02 23:22:26,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-ETYJ-J627-RUYF-HN29D,4.0,0.0588
2084813724533950885,734948,2020-03-29 07:00:15,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-KDQK-UNC3-L8LZ-2R6E3,11.0,0.02205
3461412792453786440,734193,2020-03-27 04:05:20,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-99EL-JGRX-6Z9R-6HVCZ,14.0,0.03675
4282987308908502445,734139,2020-03-27 00:18:09,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-Y5CM-ST55-K6A8-8CFE5,11.0,0.0588
16335002041890274389,733240,2020-03-24 12:02:03,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-JEDQ-KSLW-D438-9JXNV,40.0,0.0294
15640990458502813232,732213,2020-03-21 15:09:32,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.0441
14779297453835188492,730744,2020-03-17 12:32:47,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-VSVH-E3SA-7ZT3-F2Y83,27.0,0.0441
6736622120930990723,729790,2020-03-14 21:11:23,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-JEDQ-KSLW-D438-9JXNV,31.0,0.03675
11885133022559938955,729119,2020-03-12 23:40:18,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-6W8W-XH9R-7HDF-4KQYU,16.0,0.00735
9939781906683097217,728778,2020-03-12 00:18:31,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-JEDQ-KSLW-D438-9JXNV,7.0,0.0147
16269885265386253157,728381,2020-03-10 22:17:35,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-JEDQ-KSLW-D438-9JXNV,6.0,0.0441
5641313578963760927,728183,2020-03-10 08:08:05,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-J73J-W4H4-XL66-7EG4B,2.0,0.0588
7179428979165060569,727311,2020-03-07 21:46:21,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-JEDQ-KSLW-D438-9JXNV,4.0,0.02205
2301351884650252217,726299,2020-03-05 01:56:16,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-CT3N-8VJG-CAXG-ART9G,10.0,0.0441
6196971395039197303,726277,2020-03-05 00:45:39,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-JEDQ-KSLW-D438-9JXNV,6.0,0.0147
788914420252180946,726274,2020-03-05 00:36:39,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-JEDQ-KSLW-D438-9JXNV,1.0,0.05145
947049666065334924,725457,2020-03-02 17:51:19,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-W8X4-2XLW-35QA-8KMXA,4.0,0.0294
1164321074565213505,725058,2020-03-01 14:37:36,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-JEDQ-KSLW-D438-9JXNV,4.0,0.0147
11376512044347902432,724122,2020-02-27 23:55:03,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.0294
14626312338179827941,723015,2020-02-24 21:15:15,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-6MWH-ZPPE-PCA3-BTT6G,11.0,0.03675
3013514968923789153,722576,2020-02-23 16:02:34,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-9SKR-FHFU-MGS5-ARNFH,4.0,0.0441
1748373118296014839,722263,2020-02-22 19:12:21,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-JEDQ-KSLW-D438-9JXNV,21.0,0.0441
12819308021311163630,722159,2020-02-22 12:06:58,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0588
2014087125360354772,721296,2020-02-20 02:14:40,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-JEDQ-KSLW-D438-9JXNV,3.0,0.0441
14845757111836117777,720019,2020-02-16 12:35:24,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-ZYVX-PQ7J-8N29-CBVC8,5.0,0.05145
14344497991605970991,719790,2020-02-15 21:06:18,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-QEV2-DC7C-YAEN-AU7DW,4.0,0.0441
10341205904021305688,719351,2020-02-14 15:43:59,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-JEDQ-KSLW-D438-9JXNV,6.0,0.05145
18222987732551024007,718283,2020-02-11 16:13:59,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-V9JM-YD29-UL2X-GJNGB,3.0,0.05145
6086551597272666266,717734,2020-02-10 02:54:31,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-JEDQ-KSLW-D438-9JXNV,3.0,0.0441
14756200919510256961,716281,2020-02-06 01:11:41,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-JEDQ-KSLW-D438-9JXNV,3.0,0.0147
3209176999710127939,715813,2020-02-04 18:08:08,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.03675
12237505204303861036,714922,2020-02-02 06:06:25,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-JEDQ-KSLW-D438-9JXNV,1.0,0.0294
13917786334879955918,712889,2020-01-27 13:33:25,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-C4QZ-2TCX-MXCN-CK7J2,2.0,0.0441
14713993562010561025,711655,2020-01-24 02:34:18,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-JEDQ-KSLW-D438-9JXNV,2.0,0.03675
796020976633457805,711581,2020-01-23 21:45:12,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
8570480754714719339,709852,2020-01-19 01:51:53,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-VMW9-WL7J-XTW8-4NV86,7.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEDQ-KSLW-D438-9JXNV,10.0,0.05145
