ID,Height,timestamp,Type,From,To,Amount,Fee
4711430560240485528,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JUR2-PYA3-QDPD-ELTTV,0.00195103,1.0
5395410961861443654,431714,2017-12-01 19:59:36,Ordinary Payment,S-JUR2-PYA3-QDPD-ELTTV,S-BM6C-VMHC-JU6L-FKD5W,59.68364794,1.0
17312653936764270750,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,3.40149662,1.0
10981481103936808716,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,1.977e-05,1.0
11745484743329973382,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,3.01825982,1.0
3034054804896518863,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,0.11947071,1.0
16752568483311406495,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,5.36512915,1.0
8125426906497996537,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,6.04415005,1.0
2189052406917133906,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JUR2-PYA3-QDPD-ELTTV,0.42888802,1.0
12825416395805369737,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,4.13485546,1.0
345473315130606572,396846,2017-08-26 07:18:47,Ordinary Payment,S-JUR2-PYA3-QDPD-ELTTV,S-BM6C-VMHC-JU6L-FKD5W,2200.0,1.0
13923839690315108777,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JUR2-PYA3-QDPD-ELTTV,0.0,1.0
6034193957928992098,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,4.70515414,1.0
9379661981719992992,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,6.76793864,1.0
9778746086520411861,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUR2-PYA3-QDPD-ELTTV,0.24666556,1.0
15371234771174884327,390375,2017-08-08 04:56:02,Reward Recipient Assignment,S-JUR2-PYA3-QDPD-ELTTV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2863289094580488689,390356,2017-08-08 03:30:09,Reward Recipient Assignment,S-JUR2-PYA3-QDPD-ELTTV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16904825906391748733,390263,2017-08-07 21:15:02,Reward Recipient Assignment,S-JUR2-PYA3-QDPD-ELTTV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11057275138790334282,390124,2017-08-07 12:28:01,Reward Recipient Assignment,S-JUR2-PYA3-QDPD-ELTTV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3662853713852248065,389952,2017-08-07 00:51:10,Ordinary Payment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-JUR2-PYA3-QDPD-ELTTV,2231.45162,10.0
