ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNHF-MS8C-G45F-5MTU6,1e-08,0.19845
15867505021969374319,303592,2016-12-08 03:01:44,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11784262692676263080,303587,2016-12-08 02:45:24,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6114808829957746412,303582,2016-12-08 02:25:30,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-QNHF-MS8C-G45F-5MTU6,0.0,1.0
5374394062156547276,303269,2016-12-07 05:38:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHF-MS8C-G45F-5MTU6,5.0,1.0
13094657649125790312,303019,2016-12-06 12:55:55,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16816284104617857823,302842,2016-12-06 00:39:57,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-QNHF-MS8C-G45F-5MTU6,0.0,1.0
6618061590816400365,302842,2016-12-06 00:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHF-MS8C-G45F-5MTU6,5.0,1.0
15918695761459140020,302666,2016-12-05 12:46:02,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14160311112627749673,302661,2016-12-05 12:37:59,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15090460310097626425,302656,2016-12-05 12:17:08,Reward Recipient Assignment,S-QNHF-MS8C-G45F-5MTU6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12549771853711571213,302545,2016-12-05 04:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHF-MS8C-G45F-5MTU6,5.0,1.0
17720437409009769870,302544,2016-12-05 04:48:22,Account Update,S-QNHF-MS8C-G45F-5MTU6,,0.0,1.0
17108251352376963409,302543,2016-12-05 04:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHF-MS8C-G45F-5MTU6,5.0,1.0
