ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6UCU-RZZ6-FN7L-3LHQ7,2.19e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6UCU-RZZ6-FN7L-3LHQ7,1e-08,0.93345
4774838990276330796,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,24.88,1.0
6867085692485903751,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,37.21,1.0
9465274274934316116,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,30.81,1.0
7428363081810534092,591214,2019-02-21 04:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,31.15,1.0
7918576082061734881,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,25.31,1.0
13095334461279826166,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,32.9,1.0
6932580675863348011,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,36.17,1.0
7918692916586393943,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,31.48,1.0
3635709045055041129,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,27.3,1.0
8824768322660439325,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,32.94,1.0
10948419652665720062,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,33.59,1.0
6515869687183715449,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,28.4,1.0
7500471907602492075,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,25.46,1.0
6604283196481560015,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,21.44,1.0
16651650784444615931,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,26.76,1.0
12863663873133805610,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,20.82,1.0
10313431273110836275,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,20.88,1.0
2677562371881515077,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6UCU-RZZ6-FN7L-3LHQ7,32.44,1.0
11100301510800811525,560423,2018-11-26 23:34:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6UCU-RZZ6-FN7L-3LHQ7,0.0,0.08085
14490986010602770573,560422,2018-11-26 23:32:44,Reward Recipient Assignment,S-6UCU-RZZ6-FN7L-3LHQ7,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
13530063027793023704,559344,2018-11-23 23:32:40,Reward Recipient Assignment,S-6UCU-RZZ6-FN7L-3LHQ7,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
4156544277074258363,559342,2018-11-23 23:23:07,Ordinary Payment,S-6UCU-RZZ6-FN7L-3LHQ7,S-6YBP-TDPA-27KD-9MQVX,1e-08,0.00735
16223038816756239512,559326,2018-11-23 21:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UCU-RZZ6-FN7L-3LHQ7,0.05,0.00735
