ID,Height,timestamp,Type,From,To,Amount,Fee
10845865404526169243,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D9RW-5669-QKNN-D3X9D,0.0,1.0
12193905816300266539,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D9RW-5669-QKNN-D3X9D,0.0,1.0
10335517642825637630,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9RW-5669-QKNN-D3X9D,0.0,1.0
683934833764430892,491670,2018-05-18 13:29:53,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5245569597305755440,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9RW-5669-QKNN-D3X9D,0.0,1.0
17379866515424159291,474520,2018-03-31 13:32:48,Ordinary Payment,S-BSMJ-MEMU-NF2Z-88JJT,S-D9RW-5669-QKNN-D3X9D,2503.05,1.0
347864266538773420,474517,2018-03-31 13:17:51,Ordinary Payment,S-XZXB-TX2B-YVN5-52YQK,S-D9RW-5669-QKNN-D3X9D,14153.74,1.0
7264800772391275499,451941,2018-01-27 09:39:29,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-HK9D-P74Q-XDEJ-D6PGM,3750.0,1.0
9910798855289874287,438680,2017-12-21 06:59:49,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-HK9D-P74Q-XDEJ-D6PGM,1298.0,1.0
16274373866764422635,436544,2017-12-15 08:10:59,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-HK9D-P74Q-XDEJ-D6PGM,5642.0,1.0
6945531073104549236,435490,2017-12-12 09:34:20,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
3536960622136430951,433872,2017-12-07 21:05:26,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
4937844300772626942,432127,2017-12-02 23:59:11,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3717475439033592799,399144,2017-09-01 17:59:29,Reward Recipient Assignment,S-D9RW-5669-QKNN-D3X9D,S-D9RW-5669-QKNN-D3X9D,0.0,1.0
10370327233305390202,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,29.84,1.0
15707940143839038801,376578,2017-06-30 05:13:17,Reward Recipient Assignment,S-D9RW-5669-QKNN-D3X9D,S-D9RW-5669-QKNN-D3X9D,0.0,1.0
9258967610834404840,376328,2017-06-29 12:48:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,251.33999999,1.0
5423788266750430061,375685,2017-06-27 17:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,282.88999999,1.0
9246127333736253799,375335,2017-06-26 17:32:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,281.80999999,1.0
16205227632294315792,375170,2017-06-26 06:17:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,251.51,1.0
13989831964822631842,375041,2017-06-25 21:54:38,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-LCGQ-P3VC-A3ET-965P3,3000.0,1.0
1982657686741371314,374916,2017-06-25 13:19:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,632.13999999,1.0
7662185316205871371,374683,2017-06-24 22:11:44,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-XZXB-TX2B-YVN5-52YQK,100.0,1.0
8565876394802334625,374683,2017-06-24 22:11:44,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-BSMJ-MEMU-NF2Z-88JJT,100.0,1.0
12269744839993753616,374676,2017-06-24 21:45:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,712.44,1.0
440466397755424821,374325,2017-06-23 21:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,270.85999999,1.0
15013659002903618048,373923,2017-06-22 19:02:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,260.61,1.0
14554101348119475398,373702,2017-06-22 03:58:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,252.79999999,1.0
16249205960643294540,373300,2017-06-21 00:45:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,260.59,1.0
940487421437288907,372518,2017-06-18 20:43:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,262.63999999,1.0
18124609970781668241,372393,2017-06-18 12:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,337.20999999,1.0
5905886349148727806,372256,2017-06-18 02:45:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,992.55,1.0
18071483052800460629,372135,2017-06-17 18:54:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,1008.48,1.0
11571434198225070528,371876,2017-06-17 01:33:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,251.17,1.0
13442710596510647058,371443,2017-06-15 20:33:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,717.02999999,1.0
17200014488971718776,371409,2017-06-15 18:39:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,263.07,1.0
12620450128274867192,370898,2017-06-14 08:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,250.13999999,1.0
2565452879691754432,370475,2017-06-13 03:30:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,290.5,1.0
11078596924358665650,370152,2017-06-12 05:53:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,318.59999999,1.0
5792545672263134451,370110,2017-06-12 03:21:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,250.4,1.0
5053975387483020494,369767,2017-06-11 04:09:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,1527.27,1.0
12935375087425929894,369476,2017-06-10 08:38:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,252.85999999,1.0
6318456171880804544,369320,2017-06-09 22:03:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,758.64,1.0
7318249076801189722,369012,2017-06-09 01:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,803.09,1.0
5726312017528993011,368900,2017-06-08 18:13:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,250.36,1.0
8827262171921488739,368584,2017-06-07 21:20:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,1336.19,1.0
8864638685321745887,368428,2017-06-07 10:19:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,359.4,1.0
16293623688741396513,368273,2017-06-06 23:39:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,300.43,1.0
8658313079293564399,368099,2017-06-06 12:19:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,250.64,1.0
15487000692542525878,367526,2017-06-04 22:00:33,Ordinary Payment,S-D9RW-5669-QKNN-D3X9D,S-LCGQ-P3VC-A3ET-965P3,2000.0,1.0
10571978632978190322,367506,2017-06-04 20:21:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,586.53,1.0
13130447970543812796,367453,2017-06-04 17:39:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,254.84,1.0
10979713934122288554,366954,2017-06-03 08:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D9RW-5669-QKNN-D3X9D,252.03,1.0
14921233346330654558,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,22.63956557,1.0
17290251039729040718,366388,2017-06-01 17:36:03,Reward Recipient Assignment,S-D9RW-5669-QKNN-D3X9D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14337672436380759302,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,49.31534293,1.0
6443204918478611188,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,179.16827696,1.0
13239722452243633815,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,167.97964538,1.0
11643047617757498260,365222,2017-05-29 11:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,360.0766508,1.0
11424218417368173166,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,24.92081627,1.0
15466288697825164214,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,38.67243171,1.0
8370287792394200448,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D9RW-5669-QKNN-D3X9D,57.57027769,1.0
5455298013001234336,363974,2017-05-26 00:15:18,Reward Recipient Assignment,S-D9RW-5669-QKNN-D3X9D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8475036633819571230,363972,2017-05-26 00:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D9RW-5669-QKNN-D3X9D,98.75,1.0
11312674114340849397,363969,2017-05-25 23:47:17,Account Update,S-D9RW-5669-QKNN-D3X9D,,0.0,1.0
5640996850152889197,363967,2017-05-25 23:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9RW-5669-QKNN-D3X9D,1.0,1.0
