ID,Height,timestamp,Type,From,To,Amount,Fee
10756768885987667262,472845,2018-03-26 21:03:09,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
7074738362673104232,472833,2018-03-26 19:55:49,Ordinary Payment,S-FZ8W-CXZY-CN2Q-2ACYE,S-ABMW-FWRW-HQU6-HUT7S,3300.0,1.0
5000972378454678475,463190,2018-02-27 20:26:03,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
13832853390175338849,463181,2018-02-27 19:46:02,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ABMW-FWRW-HQU6-HUT7S,3300.0,1.0
15100303565432085429,375513,2017-06-27 05:34:48,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,39625.04,1.0
18002740534422098847,375453,2017-06-27 01:15:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ABMW-FWRW-HQU6-HUT7S,39626.04,4.0
8517708715843511829,374239,2017-06-23 16:12:16,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,14842.6,1.0
5395473780684303292,374229,2017-06-23 15:28:25,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ABMW-FWRW-HQU6-HUT7S,14843.6,1.0
10835970749378462000,362123,2017-05-20 19:29:06,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,95785.0,1.0
4012773601914689057,362117,2017-05-20 19:01:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ABMW-FWRW-HQU6-HUT7S,95786.0,10.0
18300595055870333604,288892,2016-10-27 21:43:27,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16623784757645561687,288883,2016-10-27 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
6159105291001445342,288550,2016-10-26 22:34:23,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4199553960868180900,288549,2016-10-26 22:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
10940547463423964356,287765,2016-10-24 17:31:55,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13930619949314683829,287764,2016-10-24 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
9835105293214741021,287448,2016-10-23 20:51:12,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11485953942646733498,287444,2016-10-23 20:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
6111285881573327777,287126,2016-10-22 23:06:28,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15748574334117733203,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
9646182203955674897,286672,2016-10-21 16:39:57,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16112675439691737506,286661,2016-10-21 15:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
12080640050659463352,286361,2016-10-20 19:33:53,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8186203006808760661,286343,2016-10-20 18:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
11303557716694794087,286039,2016-10-19 21:53:31,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5117604936357085530,286037,2016-10-19 21:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
11850418416348518917,285590,2016-10-18 16:00:46,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6788971255852384339,285589,2016-10-18 15:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
12540717299250510287,285456,2016-10-18 07:11:48,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15424630147428654548,285444,2016-10-18 05:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
2973822622529624113,285442,2016-10-18 05:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
6633482415135530361,284975,2016-10-16 22:50:49,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13432113519023185239,284974,2016-10-16 22:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
13958013766279322296,284974,2016-10-16 22:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
689009018099274298,284280,2016-10-15 00:07:06,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5275261717342133836,284252,2016-10-14 22:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
15635554367975339348,284028,2016-10-14 07:03:50,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12807577054284824593,284011,2016-10-14 06:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
1309481193975086564,283519,2016-10-12 20:56:07,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2253763712715116863,283509,2016-10-12 20:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
1436968852609073755,283254,2016-10-12 03:47:17,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16668944613125680739,283251,2016-10-12 03:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
14216325585512165048,283079,2016-10-11 15:35:16,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9695646095242647372,283072,2016-10-11 15:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
14545462525484065740,282784,2016-10-10 19:57:07,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5637722165787125983,282783,2016-10-10 19:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
1789903978533620088,282363,2016-10-09 15:57:39,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8807551704896696709,282360,2016-10-09 15:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
17231620319210974700,282150,2016-10-09 01:31:27,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4599255054772591435,282149,2016-10-09 01:18:58,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8512996169289072722,282149,2016-10-09 01:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
15963022991906026215,282148,2016-10-09 01:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
17080189831691349412,281031,2016-10-05 22:25:32,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10541516605981142731,281030,2016-10-05 22:23:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ABMW-FWRW-HQU6-HUT7S,3.0,1.0
11063632734077594210,280942,2016-10-05 16:05:16,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5585254937204884311,280941,2016-10-05 15:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ABMW-FWRW-HQU6-HUT7S,3.0,1.0
12704690141870462405,280926,2016-10-05 14:45:00,Ordinary Payment,S-ABMW-FWRW-HQU6-HUT7S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7227814958283080882,280924,2016-10-05 14:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABMW-FWRW-HQU6-HUT7S,5.0,1.0
