ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JM92-Y46W-8R3P-2PAN2,2.19e-06,0.0735
13427799290353058128,883773,2021-05-17 14:22:49,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-HK9D-P74Q-XDEJ-D6PGM,57999.0,0.0441
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JM92-Y46W-8R3P-2PAN2,1e-08,0.6615
18328194282780136655,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JM92-Y46W-8R3P-2PAN2,1e-08,0.6615
7605571562713688231,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JM92-Y46W-8R3P-2PAN2,0.0,1.0
12784574358270819743,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.03602632,1.0
15743574369842579262,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.02015844,1.0
16517862476152142909,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JM92-Y46W-8R3P-2PAN2,0.0,1.0
308811550413078864,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.08891993,1.0
15830134392049554544,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.01813013,1.0
5050789224586800837,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,26.61223383,1.0
11764970606132622454,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,3.65238256,1.0
9557723812847964820,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.01976174,1.0
12700357880455335130,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,10.51999373,1.0
1884128098294730325,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.4399226,1.0
2531485612704640317,456007,2018-02-07 18:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.36683439,1.0
18278206178103638857,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,12.29677157,1.0
10282838095993214876,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,11.72600966,1.0
3474151800493121426,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.29488673,1.0
5761063776420933850,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.16978734,1.0
8064910621943183362,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.16666328,1.0
13093520355589999320,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.19876423,1.0
8563426654999721403,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,7.87730321,1.0
14152562189701207560,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.18437366,1.0
11627657076840745530,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.33795431,1.0
4761434441048976141,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM92-Y46W-8R3P-2PAN2,1e-07,1.0
6059309781670869855,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.20701014,1.0
5483868323064820290,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.11448926,1.0
12167239418272005031,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,9.46605383,1.0
4026109987883413970,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.45512041,1.0
9003356925563017998,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.57147702,1.0
2227173059467730161,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.03574643,1.0
11084085659340274968,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM92-Y46W-8R3P-2PAN2,1e-07,1.0
9874482733312651197,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM92-Y46W-8R3P-2PAN2,1e-07,1.0
17543480745691679692,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.57510729,1.0
6541475697395380944,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.45527302,1.0
6657541992706115566,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,11.80520559,1.0
13570639115079745989,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.16323511,1.0
5720648102724608821,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.30725966,1.0
7063298988562533497,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.14273657,1.0
9267388303188165592,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.09000308,1.0
13734498651036343278,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.17962129,1.0
11154757796306289177,435601,2017-12-12 16:39:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.17142477,1.0
12266025880742701535,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,10.69778106,1.0
3287702703150124237,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.60197735,1.0
4797041719118944830,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,18.49378887,1.0
4857073437604027366,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.02385316,1.0
17429070784155989045,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.39927547,1.0
11039304320926776612,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.70249326,1.0
3793562935823617289,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,7.1801245,1.0
8242208670164706695,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.56856611,1.0
11138363416242086536,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.10167297,1.0
1801564582089256406,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,14.21926187,1.0
17980997178979207935,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.03663714,1.0
9936803678325232729,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.3963497,1.0
12100635460891601641,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.71919142,1.0
9687905580479807005,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,2.69320795,1.0
15378214485323240171,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.03707632,1.0
9008051751634547929,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.0122275,1.0
11611091111831271406,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.20576149,1.0
8276248935983697895,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.44189648,1.0
10452286061062783026,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,15.96000756,1.0
1920790197766397120,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.17792873,1.0
2458103955963639598,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.0921666,1.0
16474118245411314857,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.43519672,1.0
7524326637779396410,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,1.94225204,1.0
13840265805381801306,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,25.13713333,1.0
15362013330685373346,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,22.58535735,1.0
1628594959917827217,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.45196459,1.0
1499174227393357949,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.02179837,1.0
5625879040277201002,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,11.96618343,1.0
15482702015740736654,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.20151202,1.0
550744805635940969,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.17736271,1.0
7760688149911552404,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,57.42191929,1.0
6714252785375074488,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,22.04462408,1.0
11609436393699218904,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.59124305,1.0
7573677773037597998,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,22.46401844,1.0
6188930461709424258,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,18.79421541,1.0
10603508653988397445,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,24.56964395,1.0
13156230489074717956,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.20037314,1.0
11382422648710154435,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,7.27224403,1.0
15114621501305111588,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,31.54877771,1.0
9263049657126518549,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,23.66309405,1.0
119634547942004612,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.4019242,1.0
11717436071473289481,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,108.25104964,1.0
12664324535129843364,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.21110574,1.0
12466414382683311013,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.78649192,1.0
9156630820342603047,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.99861583,1.0
3905204659221856074,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.1345174,1.0
13753841884586364617,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.69255588,1.0
5186132653059617707,401138,2017-09-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.19093268,1.0
16323830889286989612,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.41374548,1.0
238681372126884295,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.71541104,1.0
4906706024180205432,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,16.74702264,1.0
4256937365666493325,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.41260722,1.0
13526443074418714388,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.202748,1.0
4137165135664662819,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,5.4721857,1.0
4620907079056800139,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.43958547,1.0
15582399599353328148,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.53814098,1.0
6417915672412356814,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,22.00773359,1.0
4344855588585756802,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.22811819,1.0
2366277764933700112,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.1774119,1.0
829537989358369938,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,5.4798067,1.0
8096623033131320017,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.65883001,1.0
17819619606493215207,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,22.07008845,1.0
14510244259146875950,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.02699579,1.0
5789990466884467597,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.59545458,1.0
13286793341643837807,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.73633872,1.0
7146062475373032776,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,6.46237086,1.0
2909771956710407180,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.34810659,1.0
11270852796657112392,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.52477619,1.0
2124268295381478995,390889,2017-08-09 15:19:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM92-Y46W-8R3P-2PAN2,54529.06677378,1.0
13857729918118651022,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,22.22847275,1.0
13713260311301919908,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.05735897,1.0
10162747212448423007,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.71182862,1.0
15287078665021712742,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,925.54605862,1.0
9561293854216136523,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,3.40626351,1.0
13865436992719232656,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.29016598,1.0
13529924798193362713,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.43805029,1.0
18107286724492696303,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.12467206,1.0
13824795178068853453,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,21.29657059,1.0
12633720610681337845,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,20.10259411,1.0
12466624898422322077,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JM92-Y46W-8R3P-2PAN2,24.98619238,1.0
14310516538382783727,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JM92-Y46W-8R3P-2PAN2,4.00898838,1.0
698016471113904504,386622,2017-07-28 17:26:12,Reward Recipient Assignment,S-JM92-Y46W-8R3P-2PAN2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14016594509971013552,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JM92-Y46W-8R3P-2PAN2,2.69781292,1.0
3884520857865201788,386266,2017-07-27 17:40:11,Reward Recipient Assignment,S-JM92-Y46W-8R3P-2PAN2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5676695641596699978,375920,2017-06-28 09:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JM92-Y46W-8R3P-2PAN2,250.76,1.0
16701554656645909655,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-JM92-Y46W-8R3P-2PAN2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1259919974543324501,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,5.85917827,1.0
1577570197871849946,369600,2017-06-10 16:46:16,Reward Recipient Assignment,S-JM92-Y46W-8R3P-2PAN2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13221877494666070617,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,12.67878534,1.0
2940010764989038893,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,12.03087281,1.0
7490094859201344029,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,27.58467785,1.0
18266567370896579660,367515,2017-06-04 21:20:37,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,1284.0,1.0
12753973724260779414,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,44.7668784,1.0
802392870543969012,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,17.63041198,1.0
16475006668487308280,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,67.03292986,1.0
4857928585071327066,366083,2017-05-31 21:08:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,860.310593,1.0
9416341753314294191,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,10.96124233,1.0
1714619765847049971,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,23.63749286,1.0
10573442235837779613,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,28.91142276,1.0
4293817452185025851,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,7.82123096,1.0
16639724234182923982,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,6.04921908,1.0
2363418806611712921,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,13.30041471,1.0
4223783270015488122,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,33.40024235,1.0
8462119613995096933,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,39.29864739,1.0
14228065798449969764,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,15.16930144,1.0
3685806357704035808,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,22.39696576,1.0
4954070120786376051,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,10.21247492,1.0
2493970229067977326,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,8.4188498,1.0
5267719057185381405,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,10.39696831,1.0
15425055174366957200,361046,2017-05-17 19:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,4.08435408,1.0
17252914132973776905,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JM92-Y46W-8R3P-2PAN2,0.0,1.0
14184584895847164044,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,24.13197566,1.0
5763854624387354469,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,33.15866,1.0
6240037563856010784,359205,2017-05-12 15:27:47,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-7Z2V-J9CF-NCW9-HWFRY,270.0,1.0
13678540253406193322,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,26.85067556,1.0
6118822772351853891,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,79.14040639,1.0
