ID,Height,timestamp,Type,From,To,Amount,Fee
6159876808921949538,545320,2018-10-15 17:25:24,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16824840585951119416,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VX8-ZTCU-ZH9E-9HSNT,2.0,1.0001
12590635965273973935,337183,2017-03-12 01:33:00,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
15929811767003851671,337178,2017-03-12 01:16:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,100001.0,1.0
2604329133602394635,337175,2017-03-12 01:08:58,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,220000.0,1.0
11896845393364895542,337171,2017-03-12 00:55:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,220001.0,1.0
11940267849283832208,336839,2017-03-11 02:13:52,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11762616731930588712,336837,2017-03-11 02:07:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,100000.0,1.0
10730184274403427319,336471,2017-03-10 01:43:33,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6669091942879777082,336468,2017-03-10 01:32:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,100000.0,1.0
4747869755792871817,336453,2017-03-10 00:40:21,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
6412415191801770725,336451,2017-03-10 00:22:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,75000.0,1.0
12566525989442948065,336183,2017-03-09 06:31:33,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,204999.0,1.0
13688827087191955535,336179,2017-03-09 06:19:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,205000.0,1.0
11135734905641690655,335254,2017-03-06 16:11:41,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
3790440861713992275,335251,2017-03-06 16:02:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,80000.0,1.0
4855260762402840870,335208,2017-03-06 12:48:49,Ordinary Payment,S-3VX8-ZTCU-ZH9E-9HSNT,S-R8SQ-TUEM-DTHQ-7ATA3,192019.0,1.0
6264808216604981406,335196,2017-03-06 12:21:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3VX8-ZTCU-ZH9E-9HSNT,192020.0,1.0
