ID,Height,timestamp,Type,From,To,Amount,Fee
9739665788753191894,715532,2020-02-03 22:54:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PT3T-7TZN-UX42-79SHW,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PT3T-7TZN-UX42-79SHW,1e-08,0.7497
14410875204948148217,499877,2018-06-10 13:02:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.043559,1.0
13090346216292885646,497242,2018-06-03 03:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.02711449,1.0
6771002183995402177,493221,2018-05-22 21:40:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.04488966,1.0
16701572958730632178,490918,2018-05-16 11:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.07345578,1.0
8817289241232340185,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.89292485,1.0
8626613255840090316,485388,2018-04-30 23:32:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.11748144,1.0
6265397698061929377,483035,2018-04-24 09:40:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.1764177,1.0
12518915349730196311,480869,2018-04-18 07:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.27517449,1.0
3699678787859257786,476558,2018-04-06 06:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.25213817,1.0
811091770776619681,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.01407154,1.0
15115732750104982051,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.94283335,1.0
1760535376141073899,470778,2018-03-21 02:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT3T-7TZN-UX42-79SHW,100.05058181,1.0
10888886065257123858,464913,2018-03-04 15:57:17,Reward Recipient Assignment,S-PT3T-7TZN-UX42-79SHW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9727971789217337438,462218,2018-02-25 02:53:34,Ordinary Payment,S-7HYC-GYE9-T26V-C9G3J,S-PT3T-7TZN-UX42-79SHW,10.0,1.0
6619607204991944989,462102,2018-02-24 19:33:31,Reward Recipient Assignment,S-PT3T-7TZN-UX42-79SHW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15708473217183889692,462099,2018-02-24 19:20:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PT3T-7TZN-UX42-79SHW,1.0,1.0
