ID,Height,timestamp,Type,From,To,Amount,Fee
17329403796695065545,874994,2021-04-23 03:31:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,103.7982589,1.0
4600549194093021095,874125,2021-04-20 17:30:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.77829403,1.0
6098577628629644370,871810,2021-04-14 07:02:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,107.55177448,1.0
13269997604700212864,871264,2021-04-12 18:31:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.01748793,1.0
2041601796977781881,870345,2021-04-10 05:22:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.82511528,1.0
3168822873085314628,869814,2021-04-08 17:59:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,106.81715707,1.0
1367805037070240656,869185,2021-04-06 23:59:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,107.76013887,1.0
7955255573752713052,868655,2021-04-05 12:41:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,102.720691,1.0
5766196610227168045,867670,2021-04-02 18:53:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,110.89134398,1.0
16361502850109472677,866799,2021-03-31 08:50:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,104.75799371,1.0
7401254667827035056,866170,2021-03-29 14:52:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,119.82089632,1.0
8008310168228865820,865676,2021-03-28 05:50:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.62174709,1.0
7585418177566305219,865450,2021-03-27 14:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXE-FFTD-B2X8-936AF,0.0,0.08085001
892701100491775912,864925,2021-03-26 03:42:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,102.99478094,1.0
15295654535092210660,864194,2021-03-24 03:00:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.16685616,1.0
6868422580568069020,863219,2021-03-21 09:51:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.35001215,1.0
12695679268112375447,862344,2021-03-18 23:30:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.53119685,1.0
18312005930220656365,861525,2021-03-16 16:53:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,102.082885,1.0
13580352600742753067,860123,2021-03-12 19:22:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.61119946,1.0
11224209626193393303,859654,2021-03-11 12:00:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.00727428,1.0
14258437668827986382,857662,2021-03-05 23:13:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,107.71081711,1.0
9713462306334345786,847369,2021-02-05 08:26:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,109.27287006,1.0
11786196056101370050,844625,2021-01-28 17:27:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,100.69770751,1.0
1761941153304557000,842898,2021-01-23 22:15:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,102.99262249,1.0
16482539292899497412,842244,2021-01-22 02:34:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.13295836,1.0
3632206445428011041,841503,2021-01-20 01:06:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.64560508,1.0
10122479100670993681,840361,2021-01-16 21:04:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.51896812,1.0
9936352283046245281,839878,2021-01-15 12:58:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.62373828,1.0
6877319390781549711,839338,2021-01-14 00:47:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.62315375,1.0
3144753615954836078,838832,2021-01-12 15:06:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,104.19264514,1.0
7260123271551139536,837916,2021-01-10 01:55:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,154.85410124,1.0
11793375453957691596,837463,2021-01-08 19:49:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXE-FFTD-B2X8-936AF,0.0,0.0294
15809488741917057484,837462,2021-01-08 19:47:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,110.08849542,1.0
12441108313531651828,837033,2021-01-07 15:36:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.26370184,1.0
8817064509982596473,836738,2021-01-06 19:59:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,109.20615357,1.0
13804011001400566315,836577,2021-01-06 09:08:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,106.58809657,1.0
6951811215842431130,836039,2021-01-04 20:46:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.76720149,1.0
14803126462839781805,835766,2021-01-04 02:37:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,103.35449863,1.0
8939599547622483409,835179,2021-01-02 11:17:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.88301697,1.0
9110492541068974534,834415,2020-12-31 08:28:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,111.37703386,1.0
17216361458538745199,833724,2020-12-29 10:09:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.44621683,1.0
3954597185706057754,832917,2020-12-27 04:15:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXE-FFTD-B2X8-936AF,0.0,0.00735
5412282364100638177,832908,2020-12-27 03:36:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,103.46477817,1.0
8200477330829064684,831751,2020-12-23 22:28:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.53945502,1.0
13008324212227179426,831362,2020-12-22 20:38:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,104.32592922,1.0
11965080936560836722,830192,2020-12-19 14:38:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.01436236,1.0
1068749241624117960,828312,2020-12-14 09:07:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,107.09873516,1.0
2448688074662466283,827453,2020-12-11 23:46:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXE-FFTD-B2X8-936AF,0.0,0.00735
4410822627771823076,827446,2020-12-11 23:18:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXE-FFTD-B2X8-936AF,0.0,0.0294
5529278354690943877,827446,2020-12-11 23:18:43,Ordinary Payment,S-QBWQ-9QDU-DUFE-8A2H9,S-3BXE-FFTD-B2X8-936AF,1.0,0.0441
17853376952068271848,827445,2020-12-11 23:14:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXE-FFTD-B2X8-936AF,0.0,0.02205
250109044672814176,827445,2020-12-11 23:14:29,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-QBWQ-9QDU-DUFE-8A2H9,400.0,0.4
1170261157290482074,827444,2020-12-11 23:12:03,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-QBWQ-9QDU-DUFE-8A2H9,2.0,0.4
16112728639347370520,810725,2020-10-26 11:28:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,108.5792732,1.0
2038264907818638719,808610,2020-10-20 14:16:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,100.62025049,1.0
10677559955393185312,805817,2020-10-12 19:47:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,103.19033275,1.0
12492290238491437532,805206,2020-10-11 02:58:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,102.89887664,1.0
12367138962772301231,803559,2020-10-06 12:59:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,100.93093421,1.0
13060995350539504996,802658,2020-10-04 02:10:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.58887779,1.0
2750205184912368643,802162,2020-10-02 17:04:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,103.93091855,1.0
14693974843403236728,801431,2020-09-30 15:00:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.91125226,1.0
15613309788275349418,799764,2020-09-25 23:46:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.96283793,1.0
16763358721114272671,798760,2020-09-23 04:36:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.87397943,1.0
14470921775581277693,797689,2020-09-20 05:18:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,104.85331218,1.0
4144820155706981714,796420,2020-09-16 16:28:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,101.39507249,1.0
2550563565592386009,795220,2020-09-13 08:28:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,100.10076666,1.0
8783389742945850588,793748,2020-09-09 06:18:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.20324985,1.0
14081791709886266438,792080,2020-09-04 14:57:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,103.62364905,1.0
17469457794555150279,789691,2020-08-28 23:11:25,Reward Recipient Assignment,S-3BXE-FFTD-B2X8-936AF,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
6829563287522928720,787160,2020-08-21 22:14:32,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,4900.0,0.33
5354836016588225412,787158,2020-08-21 22:05:25,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5000.0,0.33
5738952123118283833,787156,2020-08-21 21:57:01,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5000.0,0.33
11598139647241668333,787150,2020-08-21 21:33:31,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,10.0,0.1
8651887807291262498,775680,2020-07-21 00:21:07,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-3BXE-FFTD-B2X8-936AF,0.0,0.0147
10315095755329918079,774322,2020-07-17 05:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.82963491,0.1
7448964924161849141,768064,2020-06-29 20:30:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,195.83776117,0.1
9720683638215706600,767060,2020-06-27 01:09:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,203.52499209,0.1
8870244070505953472,765243,2020-06-22 00:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.83997374,0.1
4127362394977365142,761904,2020-06-12 16:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.13444428,0.1
16257152044003072106,760101,2020-06-07 14:50:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,148.45105407,0.1
14508640728285400779,760097,2020-06-07 14:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,184.91562964,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,118.21614994,0.1
10789033396031475644,759640,2020-06-06 08:19:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,141.48318315,0.1
16560091993035093604,759214,2020-06-05 03:59:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,143.58144436,0.1
3463751157550657467,758741,2020-06-03 20:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.03211994,0.1
6469471170434029293,758211,2020-06-02 08:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.34952837,0.1
10354879722168098627,755769,2020-05-26 12:10:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,157.33592341,0.1
2141278608455587568,754814,2020-05-23 20:12:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,170.20605074,0.1
10081235099568114875,748604,2020-05-06 11:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,166.43612489,0.1
1144076508805530129,748073,2020-05-05 00:04:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,243.95379453,0.1
6560950306508429948,744141,2020-04-23 23:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.68850218,0.1
7656538639206780560,742032,2020-04-18 02:18:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.70398692,0.1
2198676352894712755,740039,2020-04-12 12:36:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,169.53883893,0.1
3769454535870769421,739752,2020-04-11 17:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,210.22455266,0.1
11906729002325667908,738506,2020-04-08 05:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.09964219,0.1
17045629972985181507,736356,2020-04-02 05:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.99051626,0.1
14703410389561791161,734193,2020-03-27 04:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,259.78225574,0.1
4626446496711274924,732278,2020-03-21 19:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.31151062,0.1
13169676451283397079,730450,2020-03-16 16:50:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.78355764,0.1
16064156639722542039,728795,2020-03-12 01:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,102.37135674,0.1
3199095069775405108,727028,2020-03-07 03:22:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,211.66250853,0.1
12301562716004499146,725678,2020-03-03 08:32:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.13959293,0.1
18024163743183508619,723597,2020-02-26 13:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.78598023,0.1
4236595085281145779,721667,2020-02-21 03:18:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,254.78744794,0.1
15753035994952134657,719809,2020-02-15 22:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.2318901,0.1
9149471117596546893,718226,2020-02-11 11:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,219.01476905,0.1
13012045391582492656,717357,2020-02-09 01:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.552777,0.1
3585370221828714172,715689,2020-02-04 09:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.7485817,0.1
14053049417754067039,713809,2020-01-30 03:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,224.01868386,0.1
14927645308821518902,712987,2020-01-27 19:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.84008761,0.1
15009763831302616600,710985,2020-01-22 05:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.18129187,0.1
1294906369348774245,708930,2020-01-16 11:43:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.05239303,0.1
335041932593869977,707193,2020-01-11 15:19:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.58376749,0.1
1252718668469631915,705398,2020-01-06 15:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,276.649042,0.1
7974133704897972242,703785,2020-01-02 02:33:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,246.17201348,0.1
16618181637792089920,702630,2019-12-29 21:13:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.66065481,0.1
17635211209851793383,700979,2019-12-25 05:38:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,102.38467497,0.1
2530057076522166443,699443,2019-12-20 22:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,276.55625533,0.1
13262453242823584450,697767,2019-12-16 06:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.11507973,0.1
2633354772676809342,695722,2019-12-10 12:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,192.96747411,0.1
7044642659067227675,695586,2019-12-10 03:31:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,267.00900083,0.1
13587929703041990412,694250,2019-12-06 09:32:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.10004794,0.1
5101246218203834292,692671,2019-12-01 23:50:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.11102084,0.1
4887738231012972030,691320,2019-11-28 05:12:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,261.11515348,0.1
14325004690042003490,690023,2019-11-24 14:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.0131028,0.1
12578150481747300370,688563,2019-11-20 12:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,254.59108309,0.1
9797534295113001672,687767,2019-11-18 06:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,295.25607738,0.1
8744794507369978042,686001,2019-11-13 08:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.42560851,0.1
15290603467150007293,684266,2019-11-08 11:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.88311085,0.1
15587875404363076565,682850,2019-11-04 12:26:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,241.99871192,0.1
11357450276072222890,681805,2019-11-01 14:17:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.93252874,0.1
14477812502651671808,679881,2019-10-27 05:23:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.89316846,0.1
12048155322357649950,678344,2019-10-22 21:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,102.34439893,0.1
9249139776013171140,676574,2019-10-17 23:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,253.55905868,0.1
16085165063102242893,676012,2019-10-16 09:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.90905778,0.1
11961839033519207250,674193,2019-10-11 06:56:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.27235015,0.1
17003866524336543787,672449,2019-10-06 10:08:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.03675
7520737201060457560,672449,2019-10-06 10:08:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.0441
12046784527202612126,672449,2019-10-06 10:08:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,205.21792528,0.1
12745140828026018103,672444,2019-10-06 09:43:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.00735
940551279585379078,672444,2019-10-06 09:43:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.0147
13837180600106660267,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.0735
14016308683440637727,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.08085
5174317040504394562,672429,2019-10-06 08:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.27430242,0.1
10636267880516374462,670776,2019-10-01 18:05:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.0441
15193622970331930797,670776,2019-10-01 18:05:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.03675
7187127727052998687,670776,2019-10-01 18:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.15651459,0.1
6888240620077944296,669176,2019-09-27 06:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,234.33727944,0.1
12215724880182943371,668958,2019-09-26 15:43:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.0441
15815781745286351568,668958,2019-09-26 15:43:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.03675
15350264009746989713,668958,2019-09-26 15:43:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.29058426,0.1
10342827819479309531,667302,2019-09-22 00:33:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.0294
15903941324518945472,667302,2019-09-22 00:33:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3BXE-FFTD-B2X8-936AF,0.0,0.02205
7645624236356001664,667302,2019-09-22 00:33:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.25145541,0.1
9543201358426560776,665482,2019-09-16 22:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.00376736,0.1
4406213369662450777,663404,2019-09-11 02:48:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,300.07577457,0.1
17978020974949110891,661638,2019-09-06 04:01:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,102.92895575,0.1
6602477412590161771,660480,2019-09-02 22:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.27731553,0.1
10284408359051528167,658738,2019-08-29 01:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,312.41167459,0.1
154079231178633349,657336,2019-08-25 02:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.36230131,0.1
11134572343622118521,656018,2019-08-21 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,257.61825613,0.1
16204908721276750824,655671,2019-08-20 11:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,324.40157939,0.1
