ID,Height,timestamp,Type,From,To,Amount,Fee
16763994601715144074,779556,2020-07-31 18:49:31,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-4Y3L-HTP3-9HX5-2QU9P,12.78725,0.05145
6223805172675389812,742476,2020-04-19 08:13:58,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-8ANG-DHZ3-QDV2-BZG3P,11.0,0.0588
13388491800353567295,739670,2020-04-11 11:33:10,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0588
9235484357991613442,739410,2020-04-10 18:09:45,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-N5YY-FCRA-E448-ADJ83,1.0,0.0588
6024402927801309008,739134,2020-04-09 23:58:38,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-8ANG-DHZ3-QDV2-BZG3P,2.0,0.0147
18307198360164282811,738847,2020-04-09 04:27:34,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-F5AU-KP9G-UZ93-2XP7U,14.0,0.03675
14853339980136639507,738199,2020-04-07 09:08:45,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-8ANG-DHZ3-QDV2-BZG3P,13.0,0.05145
15908608903302496685,737515,2020-04-05 11:06:14,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-KEJG-NA2S-PRBA-8TZTD,3.0,0.02205
2421361155574951183,737216,2020-04-04 14:40:00,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-UYXS-RH32-AUWX-9BVBP,8.0,0.05145
563727169673697761,736897,2020-04-03 17:22:00,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-8ANG-DHZ3-QDV2-BZG3P,13.0,0.0441
2769400692480695851,735596,2020-03-31 02:03:41,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.0147
15369289186598146360,734904,2020-03-29 03:46:37,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-2CDW-JQYM-K4H5-GH4UX,6.0,0.0294
5128594914830616716,734676,2020-03-28 12:24:46,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-8ANG-DHZ3-QDV2-BZG3P,7.0,0.0441
3458145518822686169,732759,2020-03-23 03:48:06,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-NM4T-MS8T-SS8W-26S6H,1.0,0.05145
1976023960106597441,732236,2020-03-21 16:56:13,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-L2P8-YUPZ-5HVC-9Z9KZ,26.0,0.05145
6195570225054753313,731704,2020-03-20 05:00:19,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-8ANG-DHZ3-QDV2-BZG3P,2.0,0.02205
12667039710965092440,731121,2020-03-18 14:06:53,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-8ANG-DHZ3-QDV2-BZG3P,17.0,0.05145
8938159728193812271,730281,2020-03-16 05:44:04,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-SCUP-BTB3-598G-9J8TH,6.0,0.0588
17587874665378973832,730168,2020-03-15 22:07:33,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-GTV6-GZCN-SPEW-AVSJV,3.0,0.0294
11910471653267245580,729682,2020-03-14 13:19:47,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.03675
17344295931955349922,729422,2020-03-13 20:02:10,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-8ANG-DHZ3-QDV2-BZG3P,7.0,0.0441
5738508925296711459,728852,2020-03-12 05:57:14,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-8ANG-DHZ3-QDV2-BZG3P,2.0,0.05145
13019175410979066589,728092,2020-03-10 02:32:01,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-P95C-KXA9-4GCT-26BH3,24.0,0.05145
16384016736246542620,728032,2020-03-09 22:22:48,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0588
1060571336832908692,727851,2020-03-09 10:25:51,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-VUBH-KEUG-9GJM-AJ7WU,3.0,0.0588
11155180887105120627,727004,2020-03-07 01:37:35,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-8ANG-DHZ3-QDV2-BZG3P,25.0,0.03675
2501097888005664180,725944,2020-03-04 02:06:38,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-8ANG-DHZ3-QDV2-BZG3P,3.0,0.0588
13888071072049077827,725920,2020-03-04 00:47:26,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.03675
1294502692764511398,724975,2020-03-01 09:12:14,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0294
865877737942318069,723456,2020-02-26 03:28:02,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-8ANG-DHZ3-QDV2-BZG3P,3.0,0.05145
3726571389842071609,722008,2020-02-22 02:08:19,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.0294
11992801553487365288,721337,2020-02-20 04:51:14,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0294
4117423696873377203,721187,2020-02-19 18:56:27,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-ASNM-77NS-AFPV-GHQCG,3.0,0.03675
7729845836594865922,721104,2020-02-19 13:38:50,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.05145
16640785193166660452,719895,2020-02-16 03:55:04,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0441
1216471487954625524,719620,2020-02-15 09:31:04,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-3XY7-9234-9BWW-5EVHJ,1.0,0.03675
283974762952216408,718643,2020-02-12 16:03:38,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-GJX4-B8KR-SHBG-CYP6P,21.0,0.05145
11244949364010878425,716482,2020-02-06 14:36:19,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0441
12287823822524234416,716381,2020-02-06 07:46:48,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-X59E-QA6G-9VMP-3LYG6,17.0,0.0441
721724595926722688,714749,2020-02-01 18:21:43,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-8ANG-DHZ3-QDV2-BZG3P,22.0,0.0588
8947474711206263647,711756,2020-01-24 09:38:17,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.0441
10036036414798674892,711470,2020-01-23 13:53:21,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-8ANG-DHZ3-QDV2-BZG3P,8.0,0.0294
12138167356808517489,711395,2020-01-23 09:00:54,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.0147
5593163698721635907,709948,2020-01-19 08:23:20,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-V47H-DU7F-GR7W-HUTHH,14.0,0.0294
13775006462522967600,709841,2020-01-19 01:13:26,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-8ANG-DHZ3-QDV2-BZG3P,6.0,0.02205
1511019629239694195,709231,2020-01-17 08:20:07,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-LYGL-N7KZ-BUV7-3PEXV,6.0,0.02205
14910229707198420435,709138,2020-01-17 01:58:08,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-8ANG-DHZ3-QDV2-BZG3P,10.0,0.0294
12243358261556308779,708454,2020-01-15 04:03:00,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0294
8826281264234976332,708391,2020-01-14 23:38:17,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.0294
6813212356078457287,707906,2020-01-13 15:18:56,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-RVFK-2VNE-D33G-HFPT5,1.0,0.0294
15936416274602732698,707632,2020-01-12 20:46:16,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-8ANG-DHZ3-QDV2-BZG3P,7.0,0.0147
5169507425488163099,707490,2020-01-12 11:26:24,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-REU2-92TR-RA9Y-C7CHV,2.0,0.02205
5223299814411378315,707464,2020-01-12 09:46:08,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0147
10768449861293067919,707426,2020-01-12 06:43:04,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0294
12286613822435030986,706992,2020-01-11 02:02:10,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.02205
3380690271670570793,706954,2020-01-10 23:33:46,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.0294
11313260296164867544,706752,2020-01-10 09:30:19,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.00735
1199921875851329877,706567,2020-01-09 21:15:18,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0294
1715100053997262434,706363,2020-01-09 07:31:52,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-U3KG-DVNV-4ERB-4Y5TD,5.0,0.0294
2691433937605130949,706268,2020-01-09 01:24:08,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-8ANG-DHZ3-QDV2-BZG3P,9.0,0.00735
10687914420609989228,706246,2020-01-08 23:48:38,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-8WVX-VPTV-2XEZ-3YYXU,55.0,0.02205
8084415186936093237,705817,2020-01-07 19:00:24,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.02205
3025558025864215867,705706,2020-01-07 11:29:33,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-8ANG-DHZ3-QDV2-BZG3P,23.0,0.02205
15483103495443764180,705526,2020-01-06 23:25:47,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-8ANG-DHZ3-QDV2-BZG3P,23.0,0.02205
10279036357758785523,705254,2020-01-06 05:15:22,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0294
7198241390449827007,704525,2020-01-04 04:19:15,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-8ANG-DHZ3-QDV2-BZG3P,3.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8ANG-DHZ3-QDV2-BZG3P,10.0,0.0294
