ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWVR-2QTD-86YF-CYS6W,1.099e-05,0.0735
10436981524408507581,937112,2021-10-12 20:15:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,0.0,0.03
8114245986183952647,937112,2021-10-12 20:15:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,1e-08,0.03
13063073730624173823,936302,2021-10-10 14:12:44,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
14653646737652547269,933866,2021-10-03 19:44:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EWVR-2QTD-86YF-CYS6W,0.0,0.00735
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.73969835,0.02205001
13185830682221972482,930537,2021-09-24 13:26:20,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.76262115,0.02205001
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.73229163,0.02205001
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.65386728,0.02205001
3106884877038082030,926715,2021-09-13 22:50:27,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,11.63,0.00735
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.65359079,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.68139448,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.70056072,0.02205001
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.20981648,0.02205001
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.24373636,0.02205001
16489186781392670336,922277,2021-09-01 14:41:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,0.0,0.06
9842953985582757630,922276,2021-09-01 14:38:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,1e-08,0.06
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.26364775,0.02205001
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.23235886,0.02205001
14273369774261618198,920424,2021-08-27 11:07:33,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.25158835,0.02205001
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.24766044,0.02205001
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.23227261,0.02205001
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.22864113,0.02205001
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.2437657,0.02205001
10229169083422786103,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.25276982,0.02205001
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.34324008,0.02205001
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.39272547,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.418374,0.02205001
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.36095102,0.02205001
3718837108087726708,913131,2021-08-07 04:34:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,1e-08,0.03
8946518835171293901,913131,2021-08-07 04:34:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,0.0,0.03
5518449977611990178,913130,2021-08-07 04:31:48,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.58814549,0.02205001
16190406651261597189,911053,2021-08-01 10:04:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,1e-08,0.04
18154437156072594567,911053,2021-08-01 10:04:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,0.0,0.04
15423236522711724131,911052,2021-08-01 09:59:07,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,6.73,0.00735
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.71225712,0.02205001
11796491776484351133,908476,2021-07-25 06:06:58,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,5.94,0.00735
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.99001541,0.02205001
4822401309705592038,906028,2021-07-18 10:43:28,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,3.85,0.00735
11017023731250862749,906020,2021-07-18 10:09:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,0.0,0.04
7210422577012826256,906020,2021-07-18 10:09:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWVR-2QTD-86YF-CYS6W,1e-08,0.04
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.98218366,0.02205001
7137549277078504260,904774,2021-07-14 22:57:50,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,4.08,0.00735
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.8953616,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWVR-2QTD-86YF-CYS6W,1.20830256,0.02205001
