ID,Height,timestamp,Type,From,To,Amount,Fee
11764198051536683718,1098704,2023-01-05 00:14:20,Ordinary Payment,S-43RC-Q4T4-BYX5-5PC7B,S-DZ39-9EQH-FHUK-D6Y5N,1024.99,0.01
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-43RC-Q4T4-BYX5-5PC7B,1e-08,0.02205
9516042412779804982,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-43RC-Q4T4-BYX5-5PC7B,0.0,1.0
6556459104012587497,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43RC-Q4T4-BYX5-5PC7B,0.0,1.0
9898518346299547516,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-43RC-Q4T4-BYX5-5PC7B,15.8971358,1.0
6442271320958713143,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-43RC-Q4T4-BYX5-5PC7B,55.09295081,1.0
8943067463808200668,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-43RC-Q4T4-BYX5-5PC7B,24.02135282,1.0
9940929719571492989,77189,2015-03-15 08:55:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-43RC-Q4T4-BYX5-5PC7B,49.31867647,1.0
12379214944411620744,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-43RC-Q4T4-BYX5-5PC7B,17.375,1.0
12317333323277391178,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-43RC-Q4T4-BYX5-5PC7B,22.69407894,1.0
5542545133381452454,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-43RC-Q4T4-BYX5-5PC7B,99.04166666,1.0
274930983733569441,74558,2015-03-08 00:32:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-43RC-Q4T4-BYX5-5PC7B,18.31099194,1.0
10647663029126176017,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-43RC-Q4T4-BYX5-5PC7B,34.30882352,1.0
5943348606771062536,70549,2015-02-24 19:47:00,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-43RC-Q4T4-BYX5-5PC7B,123.18965517,1.0
3017548143095191983,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-43RC-Q4T4-BYX5-5PC7B,7.32716763,1.0
1909282141148677935,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-43RC-Q4T4-BYX5-5PC7B,51.19565217,1.0
14318575680719629559,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-43RC-Q4T4-BYX5-5PC7B,10.316575,1.0
12646042900824682159,68662,2015-02-19 13:06:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-43RC-Q4T4-BYX5-5PC7B,32.0412844,1.0
12063495285339114469,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-43RC-Q4T4-BYX5-5PC7B,11.10588235,1.0
395447117326431934,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-43RC-Q4T4-BYX5-5PC7B,4.70760697,1.0
1815434989027687672,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-43RC-Q4T4-BYX5-5PC7B,6.4642487,1.0
5296586361292396844,67271,2015-02-15 15:41:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-43RC-Q4T4-BYX5-5PC7B,95.04,1.0
105937650100250020,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-43RC-Q4T4-BYX5-5PC7B,29.78205128,1.0
3106452583904507313,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-43RC-Q4T4-BYX5-5PC7B,4.64056382,1.0
5408644517007245996,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-43RC-Q4T4-BYX5-5PC7B,7.48409893,1.0
16001701171715987096,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-43RC-Q4T4-BYX5-5PC7B,15.81210643,1.0
6182168979995412751,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-43RC-Q4T4-BYX5-5PC7B,14.63352577,1.0
13268269075129275881,62237,2015-02-01 13:56:19,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-43RC-Q4T4-BYX5-5PC7B,34.10305555,1.0
11883777770296290379,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-43RC-Q4T4-BYX5-5PC7B,33.15432432,1.0
8708216501800322016,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-43RC-Q4T4-BYX5-5PC7B,22.99449367,1.0
17127499785186708493,59669,2015-01-25 09:35:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-43RC-Q4T4-BYX5-5PC7B,62.71647058,1.0
7132335132558432100,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-43RC-Q4T4-BYX5-5PC7B,48.7197377,1.0
3358078644838095112,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-43RC-Q4T4-BYX5-5PC7B,22.11664634,1.0
3033191667999819080,59121,2015-01-23 20:40:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-43RC-Q4T4-BYX5-5PC7B,52.0227972,1.0
