ID,Height,timestamp,Type,From,To,Amount,Fee
18247653549903990643,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC9X-WD7E-XZDJ-HPWZM,0.0,1.0
17911452624581781469,274158,2016-09-16 16:25:47,Ordinary Payment,S-EC9X-WD7E-XZDJ-HPWZM,S-R7BA-X5MG-LQPV-CXC5Q,1019.0,1.0
1421179353566761161,248900,2016-07-07 17:10:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,253.80151657,1.0
16479090492265203948,242400,2016-06-19 12:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,252.83943153,1.0
2064213615135111975,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,254.06546491,1.0
9154977040889463729,227300,2016-05-08 05:10:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,259.61305721,1.0
12331063631947904021,224550,2016-04-30 12:32:04,Ordinary Payment,S-EC9X-WD7E-XZDJ-HPWZM,S-R7BA-X5MG-LQPV-CXC5Q,4186.0,1.0
15786822378784820531,221300,2016-04-21 10:03:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,271.39116619,1.0
2678152750126979135,216800,2016-04-08 20:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,255.28438321,1.0
17237511488864676451,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,252.76650707,1.0
4101549757578428083,210301,2016-03-21 16:12:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,252.9564525,1.0
13338357823253134466,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,252.53747573,1.0
16544437401468395651,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,260.23470756,1.0
5376235605043725132,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,367.05987154,1.0
603166256158940457,201500,2016-02-26 02:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,252.57047412,1.0
12563403788017948142,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,307.06177114,1.0
4880477267122649815,195800,2016-02-10 03:56:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,291.4651271,1.0
15561050451725997383,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,253.52342245,1.0
8689881006182569130,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EC9X-WD7E-XZDJ-HPWZM,251.15648386,1.0
12932206058445477283,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.40848066,1.0
12646811660401993843,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-EC9X-WD7E-XZDJ-HPWZM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
410034959258902557,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,19.63543923,1.0
4005289156713944154,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.98148371,1.0
18011670681797735581,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,22.98502443,1.0
14922559552516065106,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.70304887,1.0
6782774234517957936,191056,2016-01-27 21:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,121.83537548,1.0
11938337924585050655,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,14.97055133,1.0
5877261576137532281,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.17957759,1.0
11119174856215848256,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.46575279,1.0
1407467105606825574,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.9301655,1.0
6804602992395005440,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.44011306,1.0
4411324401816814551,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,22.48324584,1.0
2463488225946216418,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.88252473,1.0
2292486350695702852,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,39.18858881,1.0
7183453995190304552,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.86884469,1.0
14540662403015673736,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.90830032,1.0
2151252650566484778,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.04907086,1.0
15957641453624039108,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,12.92792355,1.0
17423552739278516835,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.30755375,1.0
7888713933627413550,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,17.26032585,1.0
150523006963857618,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,13.83483902,1.0
9187268310759344207,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.44244824,1.0
13896779804784080468,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,34.05044754,1.0
12552518508847860212,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.1132402,1.0
2093807454043870394,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.47243167,1.0
1516385052714413779,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,11.32315027,1.0
8767639361915151777,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.66585397,1.0
1264788465309910676,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.5183785,1.0
13039104318955800440,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.76993555,1.0
16922511853443939738,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.49583529,1.0
9045888657028427958,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,7.24456263,1.0
10072827929442349498,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.58642515,1.0
3343012730302336510,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,12.33601742,1.0
7633491784217222479,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,10.66904824,1.0
6476606294327690983,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,10.74590913,1.0
1620348428515641418,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,15.88199329,1.0
14908545230572293744,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,21.68824416,1.0
7381825165855114369,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.14775597,1.0
9571231706938177822,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,11.68146029,1.0
2189241185652885899,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.70388983,1.0
7299696259804572697,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,7.37081092,1.0
10756594175414662708,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.8952973,1.0
15552245278973129442,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.09144022,1.0
10442169157088760943,186068,2016-01-13 21:49:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,116.30951529,1.0
4968960232113676016,186000,2016-01-13 17:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.04211772,1.0
8782229898595549131,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.75058166,1.0
583654125316666216,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.69279748,1.0
18126126045126324914,185400,2016-01-12 01:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.24385115,1.0
17995638137317194760,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.25104914,1.0
16329349087073411940,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.53864024,1.0
218974133668529973,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,21.43500107,1.0
11625007817867266633,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.88588195,1.0
435797842170759286,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,16.52171585,1.0
15565090805391241574,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.36872441,1.0
9941173098299221987,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.57572076,1.0
15015615755661887996,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,60.38085956,1.0
1547048976777744809,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,90.30507485,1.0
807710511565687413,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.61229335,1.0
13052298074566476372,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,31.7005533,1.0
9536781508148318937,183464,2016-01-06 15:01:35,Ordinary Payment,S-EC9X-WD7E-XZDJ-HPWZM,S-R7BA-X5MG-LQPV-CXC5Q,1240.0,1.0
16093899443763259020,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.4137762,1.0
6554937118222862995,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,22.18024959,1.0
2428770487296345094,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.81340928,1.0
8454052058763397036,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.58246841,1.0
9156504850116519727,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.27979222,1.0
6692598149805079242,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.87319606,1.0
5637077703933774026,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.68191462,1.0
13267977480157235670,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.76872788,1.0
4993624358994191098,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.78908181,1.0
3239840988373805403,181901,2016-01-02 06:04:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.27905606,1.0
17358200085892676939,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.29320755,1.0
11423873049130505072,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.94332898,1.0
8769978595998801302,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.58940197,1.0
18255308848891615069,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.98447286,1.0
1300113115641804776,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,14.96799137,1.0
17994952239596139884,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,10.83529926,1.0
15081349140715206447,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.07136544,1.0
5301935327226131409,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,10.47915839,1.0
8087643673033316539,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,25.07107742,1.0
16903725168073946506,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.05391755,1.0
11096620768476240997,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.43344513,1.0
3812274485117289419,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,10.70792947,1.0
15725336528496700030,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,7.40547519,1.0
13524550599951428166,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.45501569,1.0
12631050096118996066,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,53.03964647,1.0
15264846039676096677,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.36068502,1.0
2632726117520691950,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,7.21269421,1.0
6856256321281554245,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.42428079,1.0
7446045406440007438,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.67752993,1.0
10967473106995941255,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.63834311,1.0
15610901048646652393,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,18.67393085,1.0
8742575380568923967,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,13.65990519,1.0
5274408306522859179,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,10.25258268,1.0
2757284513206151016,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.074397,1.0
12769073292801171731,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.86859661,1.0
8255490214493162519,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.27960509,1.0
3448349769874592069,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,14.21070059,1.0
9674799977375447020,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,25.77972165,1.0
17457615109096256940,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,15.17539885,1.0
5829768578072271323,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.25388807,1.0
2995033254901692024,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,10.68082148,1.0
9368486127095821802,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.04000277,1.0
16853743413198637224,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.91432729,1.0
12363947647727191416,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.67432939,1.0
3059308075211257442,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.03714096,1.0
13452699600494259534,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,13.23822758,1.0
12915769798472104871,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,9.37282413,1.0
15311505332582784896,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.01108505,1.0
17226553285003149869,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.59984516,1.0
5201720553769003182,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,7.48160527,1.0
32006177490491319,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.98710009,1.0
5206105631681947352,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.6305407,1.0
8013528071586936138,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.0210956,1.0
6162920541135003129,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.80418794,1.0
6123146093616577009,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.39260565,1.0
15680790991828935662,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,5.21361236,1.0
12743350865670658753,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.97377773,1.0
8818138338515026438,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.1710607,1.0
5228563859259381712,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,7.38047082,1.0
2044103550621036342,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.17870187,1.0
11064560031495524390,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.0966029,1.0
629933021241077397,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,19.55585838,1.0
5378844574033202398,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,15.5679262,1.0
11604102906027625653,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.85657627,1.0
2016102946859703682,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,3.76299061,1.0
15464051053566476688,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.26783493,1.0
10747305965126180735,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,31.53269811,1.0
3702912182806594104,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.63467665,1.0
16086263272937672067,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.29048446,1.0
4437165210886011106,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,4.94879173,1.0
11329585780076861593,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,26.27079897,1.0
16496457876168404645,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,8.31742205,1.0
10842228056562744365,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,6.33400024,1.0
1264443920206112505,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,2.08170189,1.0
14039150937588310543,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EC9X-WD7E-XZDJ-HPWZM,13.4966663,1.0
