ID,Height,timestamp,Type,From,To,Amount,Fee
680399293783843392,373361,2017-06-21 05:22:45,Ordinary Payment,S-ZACE-BRJL-SGB9-9U2MG,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
17139043957071544936,373355,2017-06-21 04:57:55,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,282.0,1.0
18410142748639964342,370720,2017-06-13 20:05:30,Ordinary Payment,S-ZACE-BRJL-SGB9-9U2MG,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
18170431528757245850,370710,2017-06-13 19:44:09,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,255.0,1.0
11711025064756607976,367417,2017-06-04 15:15:30,Ordinary Payment,S-ZACE-BRJL-SGB9-9U2MG,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
5707005390526809781,367415,2017-06-04 15:11:08,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,406.0,1.0
15639883733787963173,365246,2017-05-29 12:45:26,Ordinary Payment,S-ZACE-BRJL-SGB9-9U2MG,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
12108486146017781288,365240,2017-05-29 12:34:19,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,268.0,1.0
17892944687530561045,364597,2017-05-27 17:35:38,Ordinary Payment,S-ZACE-BRJL-SGB9-9U2MG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3782791403139024270,364592,2017-05-27 17:21:35,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,50.0,1.0
6654898015878547195,364468,2017-05-27 08:56:50,Ordinary Payment,S-ZACE-BRJL-SGB9-9U2MG,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
3214452595659455732,364466,2017-05-27 08:37:09,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,100.0,1.0
15014870774090157576,364037,2017-05-26 04:10:53,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,2.0,1.0
