ID,Height,timestamp,Type,From,To,Amount,Fee
14138977301740618786,545321,2018-10-15 17:28:21,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000004,1.0
1352774961392209780,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFTR-93UQ-9JMZ-6AXNV,1e-07,1.0
13004503431024919348,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFTR-93UQ-9JMZ-6AXNV,1e-07,1.0
15287534751603119631,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFTR-93UQ-9JMZ-6AXNV,1e-07,1.0
3076623297395150762,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFTR-93UQ-9JMZ-6AXNV,1e-07,1.0
9623125091650584013,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFTR-93UQ-9JMZ-6AXNV,0.0,1.0
14072384662084627351,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFTR-93UQ-9JMZ-6AXNV,2.0,1.0001
11939151952062241521,344641,2017-04-01 21:54:12,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
11837626061337056541,344640,2017-04-01 21:43:28,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1710.0,1.0
5955704170248570359,344492,2017-04-01 11:40:46,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,2539.0,1.0
18291693497894759569,344488,2017-04-01 11:29:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2540.0,1.0
9339246061988172456,344475,2017-04-01 10:26:55,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,12919.0,1.0
4044895540968448229,344471,2017-04-01 10:13:29,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,12920.0,1.0
5266147096148013017,344464,2017-04-01 09:25:44,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
4111431089797898954,344462,2017-04-01 09:21:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3070.0,1.0
6551854002827744989,343633,2017-03-30 01:44:47,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
2585461730523784309,343631,2017-03-30 01:34:29,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3400.0,1.0
8215727461157537995,343424,2017-03-29 11:36:04,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,3494.0,1.0
11903921545517875091,343420,2017-03-29 11:22:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2030.0,1.0
9438779555443851550,343418,2017-03-29 11:18:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1465.0,1.0
12200363039687197159,343387,2017-03-29 09:39:42,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,5469.0,1.0
1588758201340815790,343381,2017-03-29 09:28:14,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5470.0,1.0
7849092376716328465,340400,2017-03-21 00:19:21,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,7934.0,1.0
716323406356159098,340398,2017-03-21 00:05:59,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,7935.0,1.0
3694616830284159572,339797,2017-03-19 08:24:40,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
15517132713700210252,339796,2017-03-19 08:14:00,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1180.0,1.0
7120051619289135475,339369,2017-03-18 03:30:51,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
8488365068233668597,339367,2017-03-18 03:20:41,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,4900.0,1.0
15789621348875258311,339303,2017-03-17 23:26:24,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
9150970582702069136,339298,2017-03-17 23:10:25,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5200.0,1.0
10772573706677901654,339289,2017-03-17 22:39:50,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
8438380942829117818,339283,2017-03-17 22:24:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,12300.0,1.0
7774278719751283381,338991,2017-03-17 02:37:55,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
16506776119069093905,338988,2017-03-17 02:24:46,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5100.0,1.0
512274340185130358,338637,2017-03-16 02:38:54,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
10916435907593181532,338634,2017-03-16 02:29:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1500.0,1.0
5345969297739281484,338627,2017-03-16 02:04:58,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
2241855575686871621,338621,2017-03-16 01:53:25,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8000.0,1.0
10989242155660526301,338620,2017-03-16 01:41:10,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,73699.0,1.0
10334045384242301131,338619,2017-03-16 01:33:57,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,73700.0,7.0
12433989642777143613,338618,2017-03-16 01:22:43,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
3078037597509377963,338616,2017-03-16 01:13:03,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,11400.0,1.0
3137607501643588432,338571,2017-03-15 22:05:45,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
3024321693830711366,338569,2017-03-15 21:56:43,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8500.0,1.0
17200359590377834674,338459,2017-03-15 14:54:16,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,11799.0,1.0
2191530165008673609,338458,2017-03-15 14:46:34,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,11800.0,1.0
1802410089866566035,338263,2017-03-15 01:48:10,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
16047135528503429238,338260,2017-03-15 01:39:47,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,7200.0,1.0
17818336505961925448,337892,2017-03-14 01:09:38,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,15099.0,1.0
3030379740429783878,337889,2017-03-14 00:47:22,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15100.0,2.0
410122376799391282,337865,2017-03-13 22:47:11,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
9203627315669701924,337862,2017-03-13 22:30:39,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,9599.0,1.0
7648623606471910809,337859,2017-03-13 22:26:00,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8500.0,1.0
12139036635974297351,337858,2017-03-13 22:18:43,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,9600.0,1.0
10433185524979307087,337242,2017-03-12 05:20:57,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,29599.0,1.0
5867925302975841759,337238,2017-03-12 05:16:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,29600.0,3.0
15549759134624011481,337198,2017-03-12 02:15:44,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
12592661548452119788,337194,2017-03-12 02:06:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,9500.0,1.0
6240860785572949085,337165,2017-03-12 00:24:32,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,100599.0,1.0
14828549727228723152,337160,2017-03-12 00:06:52,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,100600.0,10.0
8477448795722223515,337158,2017-03-11 23:52:04,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
14327273289344896929,337156,2017-03-11 23:43:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5200.0,1.0
15893862533205903712,337137,2017-03-11 22:29:09,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
9812870564687789593,337134,2017-03-11 22:18:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15500.0,2.0
7047362894377134709,337133,2017-03-11 22:02:50,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,25809.0,1.0
1676482813729215,337130,2017-03-11 21:51:08,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,17410.0,2.0
6745385333383003900,337130,2017-03-11 21:51:08,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8400.0,1.0
8621491948897617166,337128,2017-03-11 21:45:27,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,45699.0,1.0
16302491814613776108,337125,2017-03-11 21:41:08,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,16400.0,2.0
10861159553915072221,337121,2017-03-11 21:33:35,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,29300.0,3.0
13630270235128699906,336860,2017-03-11 04:12:13,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
11222013853750906304,336858,2017-03-11 04:01:45,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
904868559903052937,336858,2017-03-11 04:01:45,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,6050.0,1.0
6204983813107734639,336857,2017-03-11 03:47:03,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,10003.0,1.0
10042692259062578570,336807,2017-03-11 00:01:11,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
12735844574141102662,336802,2017-03-10 23:54:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2001.0,1.0
949194759729835315,336802,2017-03-10 23:54:32,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
18318538731660472175,336798,2017-03-10 23:42:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2600.0,1.0
15292247413667015218,336795,2017-03-10 23:35:30,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,31199.0,1.0
10914162756557186065,336794,2017-03-10 23:31:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,31200.0,3.0
8381832738711658394,336664,2017-03-10 14:38:01,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,78499.0,1.0
1600093561303542009,336660,2017-03-10 14:23:46,Arbitrary Message,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,0.0,1.0
1734617011958065617,336660,2017-03-10 14:23:46,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
8601896057073996573,336660,2017-03-10 14:23:46,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,78500.0,8.0
10089990135652176742,336659,2017-03-10 14:12:47,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,15299.0,1.0
482275532292182850,336657,2017-03-10 14:07:02,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3700.0,1.0
3780181757192085808,336655,2017-03-10 13:59:13,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15300.0,2.0
5859633827733677326,336643,2017-03-10 13:02:37,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,17499.0,1.0
8180344283884330606,336640,2017-03-10 12:50:41,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,17049.0,1.0
4497639839655143133,336638,2017-03-10 12:48:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,17500.0,2.0
18104651977258961,336636,2017-03-10 12:41:15,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,17050.0,2.0
17501543380601596651,336605,2017-03-10 10:46:19,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
16112758751002163538,336603,2017-03-10 10:36:45,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1850.0,1.0
2239040186038165989,336506,2017-03-10 03:56:22,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
2424078056059935401,336503,2017-03-10 03:48:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,45000.0,5.0
3470736221415542190,336497,2017-03-10 03:29:47,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
1212244619353959783,336492,2017-03-10 03:19:53,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,10800.0,1.0
15062029853170401425,336479,2017-03-10 02:18:06,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,19499.0,1.0
17000090966156721951,336479,2017-03-10 02:18:06,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
16490077550723909297,336478,2017-03-10 02:06:11,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,19500.0,2.0
16787843754304872071,336475,2017-03-10 01:57:15,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,13000.0,1.0
2846996395799198405,336460,2017-03-10 01:01:08,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,2404.0,1.0
10741025202597615091,336459,2017-03-10 00:56:29,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
2942526835831078938,336458,2017-03-10 00:48:55,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2405.0,1.0
6748005615879348786,336453,2017-03-10 00:40:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,35000.0,4.0
8103581251484884555,336451,2017-03-10 00:22:16,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
14804597533944537404,336448,2017-03-10 00:10:36,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
17235346273841221074,336448,2017-03-10 00:10:36,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,21500.0,2.0
17101688871612603472,336445,2017-03-10 00:02:03,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,22000.0,2.0
15050210285396627753,335427,2017-03-07 03:19:54,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5289759090384830601,335420,2017-03-07 03:07:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,20000.0,2.0
6496478427926442726,335351,2017-03-06 22:26:29,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
16864857138877196540,335349,2017-03-06 22:18:33,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3700.0,1.0
678189357132288228,335347,2017-03-06 22:05:48,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
17944139182132070694,335345,2017-03-06 22:00:50,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,6800.0,1.0
6953431953132371612,335222,2017-03-06 13:32:58,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
11754848036498731503,335218,2017-03-06 13:15:13,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1900.0,1.0
1797166046065739311,335064,2017-03-06 03:35:19,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,7981.0,1.0
13546125201553096297,335057,2017-03-06 02:58:43,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,7980.0,1.0
7875517254539027386,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,1.0,1.0
16360916437971767336,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,1.0,3.0
85248279337850644,334898,2017-03-05 15:35:14,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
9694169042168922269,334896,2017-03-05 15:27:55,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15000.0,2.0
7854748527920233137,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,2.0,2.0
13955802599007211548,334734,2017-03-05 05:29:39,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
6870830770809438978,334731,2017-03-05 05:17:54,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,21000.0,2.0
16735949657047814428,334703,2017-03-05 03:01:18,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10062528943473093870,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,3.0,3.0
11198325323081565961,334646,2017-03-04 23:04:19,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
14156355228685759602,334643,2017-03-04 22:54:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8700.0,1.0
6608353432143251338,334557,2017-03-04 16:56:56,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15701379230301337215,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,3.0,1.0
12349627964436354740,334383,2017-03-04 05:28:40,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7192127544488266384,334371,2017-03-04 04:30:27,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11785226841738226979,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,3.0,3.0
208068265922593952,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,20.0,1.0
16337294790957544745,334289,2017-03-03 23:05:07,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
11594224372772109475,334288,2017-03-03 22:58:42,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
5405352613072828477,334280,2017-03-03 22:35:42,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,80000.0,8.0
18302298995036352726,334277,2017-03-03 22:22:02,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,6400.0,1.0
13241323211401098653,334259,2017-03-03 21:07:18,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,12001.0,1.0
89935714829125881,334254,2017-03-03 20:53:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,12000.0,1.0
14637913069613357026,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,2.0,1.0
9532320718936328185,333666,2017-03-02 05:21:43,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5389735584907093787,333665,2017-03-02 05:14:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,10000.0,1.0
7020418457769434618,333653,2017-03-02 04:13:04,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,98999.0,1.0
363589751880339960,333651,2017-03-02 04:07:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,99000.0,10.0
9424273489939587358,333588,2017-03-01 23:56:47,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
444524645791169212,333584,2017-03-01 23:43:47,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3776421534975445959,333582,2017-03-01 23:39:26,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,13000.0,1.0
15561415949932494789,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFTR-93UQ-9JMZ-6AXNV,5.0,2.0
17154798784564624576,333229,2017-02-28 23:50:30,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
4682109395789069890,333228,2017-02-28 23:40:54,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,36000.0,4.0
4951881337842762308,333227,2017-02-28 23:34:47,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
5014009208596133012,333222,2017-02-28 23:22:51,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,51000.0,5.0
8903384071752721374,333061,2017-02-28 12:36:01,Ordinary Payment,S-SFTR-93UQ-9JMZ-6AXNV,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
