ID,Height,timestamp,Type,From,To,Amount,Fee
10344142977718069375,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-53PR-J2PD-Y8MS-C9ZUY,1e-07,1.0
3872301549653298068,360054,2017-05-15 00:32:15,Ordinary Payment,S-53PR-J2PD-Y8MS-C9ZUY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3495016456430630867,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53PR-J2PD-Y8MS-C9ZUY,2.0,1.0001
14146774142439936605,339038,2017-03-17 05:34:30,Ordinary Payment,S-53PR-J2PD-Y8MS-C9ZUY,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
18255764140626509268,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,1.0,1.0
377315969774639237,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,1.0,2.0
14794449746247584263,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,1.0,3.0
14780603752573720775,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,2.0,2.0
15113670813436805926,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,3.0,3.0
52442870845264922,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,2.0,2.0
13930505087770221267,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,2.0,2.0
10295416165818828159,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,3.0,1.0
6612007549273672913,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,3.0,3.0
5599418854327492056,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,20.0,1.0
4279780512685270550,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,2.0,1.0
10531464466300681131,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,5.0,2.0
254235589906715295,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,6.0,5.0
17466715996345238102,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,5.0,5.0
3162207399730635338,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,2.0,2.0
15925762424852815428,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,4.0,4.0
6897726743594910736,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53PR-J2PD-Y8MS-C9ZUY,2.0,1.0
7540802282968245617,330546,2017-02-21 12:05:07,Ordinary Payment,S-53PR-J2PD-Y8MS-C9ZUY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17154519338784550670,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53PR-J2PD-Y8MS-C9ZUY,10.0,2.0
3359670075746642794,328136,2017-02-14 18:28:54,Ordinary Payment,S-53PR-J2PD-Y8MS-C9ZUY,S-RRP8-XJGE-3S35-2UP3N,1368.0,1.0
2644967915807536442,328122,2017-02-14 17:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53PR-J2PD-Y8MS-C9ZUY,1369.0,1.0
2504837590513233434,328050,2017-02-14 12:25:12,Ordinary Payment,S-53PR-J2PD-Y8MS-C9ZUY,S-RRP8-XJGE-3S35-2UP3N,2833.0,1.0
6537495705135675649,327923,2017-02-14 04:14:11,Ordinary Payment,S-GEPN-6XA5-Z5LZ-96NA9,S-53PR-J2PD-Y8MS-C9ZUY,2834.0,1.0
14162447088384035875,327887,2017-02-14 01:47:15,Ordinary Payment,S-53PR-J2PD-Y8MS-C9ZUY,S-RRP8-XJGE-3S35-2UP3N,1298.0,1.0
1863825133747821343,327885,2017-02-14 01:45:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53PR-J2PD-Y8MS-C9ZUY,1299.0,1.0
