ID,Height,timestamp,Type,From,To,Amount,Fee
16061655251121083829,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QEY-GMUA-YM46-5A722,1e-07,1.0
16482133195573882282,359538,2017-05-13 13:54:55,Ordinary Payment,S-9QEY-GMUA-YM46-5A722,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
3717750761756146732,348107,2017-04-11 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QEY-GMUA-YM46-5A722,3.0,1.0
4045412046348668344,348107,2017-04-11 14:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEY-GMUA-YM46-5A722,3.0,1.0
13086568114993346818,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEY-GMUA-YM46-5A722,2.0,1.0001
18341983951146752703,335283,2017-03-06 17:55:53,Ordinary Payment,S-9QEY-GMUA-YM46-5A722,S-9AS9-H7SE-8AMA-HS76X,90.0,1.0
5595135343309072949,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,1.0,1.0
16688223122460357649,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,1.0,3.0
14445902784273361605,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,2.0,2.0
11620983002977939019,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,3.0,3.0
8661799397106556595,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,2.0,2.0
9942476375488787075,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,2.0,2.0
1303500417084295135,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,3.0,1.0
16701371841538165936,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,3.0,3.0
10408218631490385385,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,20.0,1.0
2426559973781356644,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,2.0,1.0
7000168513385867381,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,5.0,2.0
17201307028048951091,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,6.0,5.0
6224558628462125651,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,5.0,5.0
13257515097929642104,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,2.0,2.0
10365078858122248478,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,4.0,4.0
5622377464421509450,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEY-GMUA-YM46-5A722,2.0,1.0
11645154714394284615,331078,2017-02-22 23:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEY-GMUA-YM46-5A722,3.0,1.0
3346613883579641562,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEY-GMUA-YM46-5A722,10.0,2.0
11371900126220198281,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEY-GMUA-YM46-5A722,3.0,1.0
9201371208792329816,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEY-GMUA-YM46-5A722,3.0,1.0
15132230106995465051,329277,2017-02-17 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QEY-GMUA-YM46-5A722,3.0,1.0
11069969389299123705,328544,2017-02-15 21:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEY-GMUA-YM46-5A722,3.0,1.0
6697015157356499549,328543,2017-02-15 21:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QEY-GMUA-YM46-5A722,3.0,1.0
4097981362320657879,323808,2017-02-02 15:37:48,Ordinary Payment,S-9QEY-GMUA-YM46-5A722,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
8202321966415358263,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEY-GMUA-YM46-5A722,5.0,1.0
17926595197924626403,315876,2017-01-11 11:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QEY-GMUA-YM46-5A722,5.0,1.0
4466544616619475031,315876,2017-01-11 11:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QEY-GMUA-YM46-5A722,5.0,1.0
