ID,Height,timestamp,Type,From,To,Amount,Fee
6859218075726658137,445530,2018-01-09 11:21:01,Ordinary Payment,S-47T3-VZF5-C43F-AG9EL,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
5024537559017549643,445526,2018-01-09 11:01:27,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,3000.0,1.0
15360120468381852602,445483,2018-01-09 08:24:01,Ordinary Payment,S-47T3-VZF5-C43F-AG9EL,S-9A7D-FFFG-8AXK-5QH2N,1649.0,1.0
14687798783890732391,445480,2018-01-09 08:05:34,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,1650.0,1.0
8809561821958803456,445346,2018-01-08 23:02:10,Ordinary Payment,S-47T3-VZF5-C43F-AG9EL,S-9A7D-FFFG-8AXK-5QH2N,1649.0,1.0
5908694467294902260,445312,2018-01-08 20:58:23,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,1650.0,1.0
3120438888826122025,445129,2018-01-08 08:38:47,Ordinary Payment,S-47T3-VZF5-C43F-AG9EL,S-9A7D-FFFG-8AXK-5QH2N,1654.0,1.0
1545304504897240016,445121,2018-01-08 08:09:56,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,1655.0,3.0
11410968471717366539,443070,2018-01-02 13:57:56,Ordinary Payment,S-47T3-VZF5-C43F-AG9EL,S-9A7D-FFFG-8AXK-5QH2N,2531.0,1.0
353633746254852627,443067,2018-01-02 13:50:41,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,2530.0,1.0
4822215333748200727,416404,2017-10-20 00:31:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-47T3-VZF5-C43F-AG9EL,1.0,1.0
231843752575699573,404134,2017-09-15 16:23:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-47T3-VZF5-C43F-AG9EL,1.0,1.0
5897644932359754456,403848,2017-09-14 21:24:37,Ordinary Payment,S-47T3-VZF5-C43F-AG9EL,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
15082041887774297280,403841,2017-09-14 20:52:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-47T3-VZF5-C43F-AG9EL,1.0,1.0
16926913110319347005,403841,2017-09-14 20:52:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-47T3-VZF5-C43F-AG9EL,1.0,1.0
