ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78QW-9MJA-YFRB-7VG52,1e-08,0.4116
17271705056058402682,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-78QW-9MJA-YFRB-7VG52,1e-06,1.0
540991163993332832,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-78QW-9MJA-YFRB-7VG52,13.67518552,1.0
5287988700683494964,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-78QW-9MJA-YFRB-7VG52,4.53674044,1.0
15724028252032590011,346444,2017-04-06 22:53:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-78QW-9MJA-YFRB-7VG52,0.0,1.0
5712750619855345856,346425,2017-04-06 21:22:17,Reward Recipient Assignment,S-78QW-9MJA-YFRB-7VG52,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
17492727760750399154,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78QW-9MJA-YFRB-7VG52,2.0,1.0001
5506358285019577357,344838,2017-04-02 11:00:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,106.83,1.0
11890796800555880516,344733,2017-04-02 03:34:14,Ordinary Payment,S-78QW-9MJA-YFRB-7VG52,S-2893-CNX7-MRDZ-FMBU7,868.0,1.0
3881347595943387998,344715,2017-04-02 02:19:45,Ordinary Payment,S-78QW-9MJA-YFRB-7VG52,S-8CKA-TXXS-AUMR-HMV3X,10.0,1.0
16890523911454413799,344681,2017-04-02 00:26:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,6.23,1.0
3504569888567232115,344675,2017-04-01 23:58:07,Ordinary Payment,S-78QW-9MJA-YFRB-7VG52,S-57SB-C5FK-2YFS-H44LU,20.0,1.0
11505209686121540123,344569,2017-04-01 16:37:31,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,2.05,1.0
7406509299093853086,344367,2017-04-01 03:18:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,4.72999999,1.0
9640349134779393692,344245,2017-03-31 18:51:47,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,5.61,1.0
2947387943416826516,344208,2017-03-31 16:20:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,4.46,1.0
14494122674692911303,344185,2017-03-31 14:49:57,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,14.23,1.0
4286889259531763194,343912,2017-03-30 20:24:06,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,10.45999999,1.0
735520361311696398,343736,2017-03-30 08:34:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,845.53,1.0
6716184936798359393,343484,2017-03-29 15:49:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-78QW-9MJA-YFRB-7VG52,8.07,1.0
6846206076163476120,343027,2017-03-28 09:09:03,Reward Recipient Assignment,S-78QW-9MJA-YFRB-7VG52,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
4443505303276282401,343022,2017-03-28 08:58:49,Reward Recipient Assignment,S-78QW-9MJA-YFRB-7VG52,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
7117964231874435660,342573,2017-03-27 03:06:37,Account Update,S-78QW-9MJA-YFRB-7VG52,,0.0,1.0
13723328363153663287,342570,2017-03-27 02:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-78QW-9MJA-YFRB-7VG52,3.0,1.0
