ID,Height,timestamp,Type,From,To,Amount,Fee
2791864390351939086,384100,2017-07-21 07:14:49,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10286499280921843030,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-38XB-5NUN-A7ZG-DZNEJ,0.46096731,1.0
11829148666467663357,382721,2017-07-17 08:39:57,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9562368258628174830,380977,2017-07-12 11:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.05904499,1.0
9533761028633531862,380606,2017-07-11 11:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.15138263,1.0
12081106605926679716,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,1.57143679,1.0
16256674351142333681,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.07179925,1.0
18267164725315971150,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.58211048,1.0
12093814238227485437,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,2.50878986,1.0
9739143923104606806,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,5.0727624,1.0
7636019472296534010,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,3.37004398,1.0
12999389818850380241,374605,2017-06-24 17:03:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,1.12230448,1.0
14148357597673770675,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.14113444,1.0
3640999876285071464,360994,2017-05-17 15:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.1172725,1.0
173998871612634755,360633,2017-05-16 15:33:28,Ordinary Payment,S-38XB-5NUN-A7ZG-DZNEJ,S-YUA3-SH5J-Q5N4-6VKPS,256.0,1.0
18197068171057284674,356635,2017-05-05 10:43:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,47.32221439,1.0
16745512601402027245,356271,2017-05-04 10:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.0906368,1.0
3541410301426552785,355902,2017-05-03 09:47:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.3549478,1.0
9684667265937721725,352045,2017-04-22 14:43:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.28032102,1.0
7674857133440577923,351633,2017-04-21 11:00:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
12508145528613425561,351632,2017-04-21 10:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
10053288852638260143,351250,2017-04-20 09:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.42685718,1.0
2110618250572981824,350883,2017-04-19 09:02:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,5.34760273,1.0
8137979344694199542,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
17056021445472415821,349530,2017-04-15 13:48:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.02499927,1.0
9516256924740592993,349148,2017-04-14 12:25:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
12753173078827054968,349148,2017-04-14 12:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
13333563748041137159,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,1.05382931,1.0
11809431993304376418,348732,2017-04-13 08:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
5047516255919565694,348732,2017-04-13 08:28:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
5962115088084366968,348732,2017-04-13 08:28:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
3462919218144685445,348727,2017-04-13 07:55:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,8.18891898,1.0
11387033911580692150,348401,2017-04-12 10:35:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
9085017995190935569,348401,2017-04-12 10:35:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
539469454999768446,348369,2017-04-12 08:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,3.02414739,1.0
15570851024513630684,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.55394186,1.0
10001176329990432669,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,2.61980352,1.0
11410166685615875686,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,1.00878493,1.0
1541238926878620432,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,4.09437926,1.0
2394854820565598616,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,3.70185448,1.0
16684403022980642393,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,8.7177079,1.0
14660338854869855765,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,3.45193361,1.0
12118738056032721922,345011,2017-04-02 22:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
5314469335106308005,345011,2017-04-02 22:56:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
11963541799105565185,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38XB-5NUN-A7ZG-DZNEJ,2.0,1.0001
12984030390235804611,344832,2017-04-02 10:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
14784079635437802162,344832,2017-04-02 10:39:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
1741473235536717261,344832,2017-04-02 10:39:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
8831674764047011982,344832,2017-04-02 10:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
6070662393423123374,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,0.28862353,1.0
5090200820121018014,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,7.7230688,1.0
11452324614789158733,343703,2017-03-30 06:39:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
4968308579207699694,343702,2017-03-30 06:33:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
12599150371565760361,343447,2017-03-29 13:25:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,2.02958501,1.0
9723746704200575779,343349,2017-03-29 06:42:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,7.0,1.0
18176537102771256519,343349,2017-03-29 06:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
18298244109943851218,343349,2017-03-29 06:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
2593195408758247785,343079,2017-03-28 12:49:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,3.32394118,1.0
14983313652837560466,343004,2017-03-28 08:04:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
17200129855274431858,342808,2017-03-27 18:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
7276133445971570010,342808,2017-03-27 18:25:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
8678779223771654664,342808,2017-03-27 18:25:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
3460250209132202747,342703,2017-03-27 11:41:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,1.96490647,1.0
12764510537168001011,342614,2017-03-27 05:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
2620900596671486190,342614,2017-03-27 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
6661157251135652805,342614,2017-03-27 05:17:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
15724392024276423475,342349,2017-03-26 11:47:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
6087504788600035186,342349,2017-03-26 11:47:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
15592733659660273218,342344,2017-03-26 11:30:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,5.63956833,1.0
13289004719180541102,342006,2017-03-25 12:28:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
5417368025927179320,342006,2017-03-25 12:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
32882939471866783,342005,2017-03-25 12:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
14049881777439407417,341985,2017-03-25 11:12:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38XB-5NUN-A7ZG-DZNEJ,7.21904918,1.0
14598083480046105142,341372,2017-03-23 18:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38XB-5NUN-A7ZG-DZNEJ,0.03982477,1.0
16203794390152949198,341019,2017-03-22 18:17:33,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11451757750523832562,341012,2017-03-22 17:38:49,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
501662453270708764,340998,2017-03-22 16:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38XB-5NUN-A7ZG-DZNEJ,6.84620286,1.0
12362268745932427034,340960,2017-03-22 14:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38XB-5NUN-A7ZG-DZNEJ,0.37413356,1.0
16181438425737426470,340634,2017-03-21 16:24:00,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5813912473446890219,340629,2017-03-21 16:07:11,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13939547941026090378,340624,2017-03-21 15:53:54,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6549311865156232928,340607,2017-03-21 14:30:01,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10563537437096316257,340538,2017-03-21 10:19:45,Reward Recipient Assignment,S-38XB-5NUN-A7ZG-DZNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8357420352113412264,340258,2017-03-20 15:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
16070160538123338257,339874,2017-03-19 13:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
2954776193347116105,339874,2017-03-19 13:34:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38XB-5NUN-A7ZG-DZNEJ,5.0,1.0
10258242314108179171,339873,2017-03-19 13:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
1298987864977303767,339222,2017-03-17 17:39:24,Account Update,S-38XB-5NUN-A7ZG-DZNEJ,,0.0,1.0
11446556761973399157,338855,2017-03-16 17:02:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38XB-5NUN-A7ZG-DZNEJ,3.0,1.0
